sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:01:35;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:04:12;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:06:49;11;10;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:09:29;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:12:06;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:14:42;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:17:17;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:19:47;10;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:22:21;8;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:24:56;10;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:27:28;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:29:57;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:32:28;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:34:57;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:37:28;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:39:56;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:42:28;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:45:06;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:47:50;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:50:30;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:53:12;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:55:52;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T00:58:40;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:01:18;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:04:02;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:06:42;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:09:23;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:12:07;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:14:53;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:17:37;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:20:16;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:23:04;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:25:56;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:31:34;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:34:10;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:36:44;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:39:13;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:41:42;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:44:10;9;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:46:41;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:49:12;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:51:41;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:54:11;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:56:49;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T01:59:18;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:01:48;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:04:16;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:06:56;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:09:38;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:12:17;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:14:56;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:17:34;8;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:20:20;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:22:52;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:25:26;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:28:03;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:30:42;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:33:18;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:35:52;10;9;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:38:29;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:41:07;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:43:37;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:46:09;8;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:48:48;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:51:20;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:53:52;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:56:23;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T02:58:55;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:01:28;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:04:07;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:06:50;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:09:43;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:12:36;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:15:25;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:18:09;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:21:04;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:23:55;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:26:44;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:29:36;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:32:42;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:36:38;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:39:28;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:42:16;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:45:45;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:48:38;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:51:17;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:54:10;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T03:59:07;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:05:25;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:08:15;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:11:04;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:13:58;6;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:17:07;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:20:01;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:24:48;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:27:33;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:30:11;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:32:51;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:35:40;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:38:28;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:41:15;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:44:05;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:46:49;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:49:30;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:52:11;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:54:52;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T04:57:28;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:00:03;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:03:11;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:05:59;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:09:16;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:12:08;6;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:14:52;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:17:26;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:20:03;4;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:22:36;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:25:08;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:27:45;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:30:18;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:32:48;8;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:35:25;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:37:57;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:40:27;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:42:56;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:45:26;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:47:56;8;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:50:25;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:52:53;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:55:23;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T05:57:53;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:00:23;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:02:54;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:05:24;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:07:54;6;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:10:22;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:12:54;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:15:26;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:17:57;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:20:30;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:23:05;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:25:37;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:28:10;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:30:40;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:33:10;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:35:41;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:38:10;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:40:38;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:43:06;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:45:36;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:48:11;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:50:43;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:53:15;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:55:46;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T06:58:17;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:00:46;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:03:17;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:05:47;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:08:16;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:10:46;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:13:15;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:15:46;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:18:15;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:20:44;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:23:14;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:25:44;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:28:17;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:30:46;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:33:15;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:35:43;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:38:12;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:40:40;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:43:10;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:45:38;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:48:07;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:50:37;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:53:11;6;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:55:40;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T07:58:10;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:00:38;6;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:03:08;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:05:38;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:08:08;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:10:45;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:13:14;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:15:43;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:18:12;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:20:43;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:23:12;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:25:41;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:28:11;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:30:39;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:33:08;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:35:45;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:38:19;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:40:57;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:43:44;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:46:35;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:49:23;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:52:16;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:54:55;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T08:57:39;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:00:15;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:03:27;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:06:13;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:08:59;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:11:39;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:14:16;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:16:50;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:19:23;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:22:02;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:24:36;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:27:15;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:29:47;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:32:26;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:35:05;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:37:45;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:40:24;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:43:00;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:45:37;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:48:14;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:50:47;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:53:26;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:56:07;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T09:58:46;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:03:05;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:05:41;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:08:22;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:11:08;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:13:46;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:16:26;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:19:04;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:21:52;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:24:31;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:27:07;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:29:42;5;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:32:13;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:34:51;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:37:30;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:40:03;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:42:36;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:45:09;4;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:47:48;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:50:24;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:52:56;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:55:31;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T10:58:04;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:00:35;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:03:12;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:05:49;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:08:21;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:10:56;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:13:31;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:16:03;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:18:39;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:21:17;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:23:52;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:26:29;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:29:06;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:31:42;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:34:17;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:36:48;4;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:39:24;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:41:57;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:44:35;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:47:13;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:49:48;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:52:23;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:54:53;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:57:23;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T11:59:52;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:02:28;4;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:05:09;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:07:41;4;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:10:19;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:13:09;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:15:51;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:18:29;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:21:06;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:23:39;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:26:12;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:28:44;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:31:16;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:33:52;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:36:26;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:39:03;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:41:39;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:44:15;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:46:43;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:49:13;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:51:48;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:54:20;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:56:52;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T12:59:25;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:01:55;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:04:25;5;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:06:56;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:09:30;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:12:01;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:14:39;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:17:09;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:19:40;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:22:22;5;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:24:52;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:27:22;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:29:54;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:32:24;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:34:53;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:37:24;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:39:57;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:42:27;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:44:58;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:47:28;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:50:10;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:52:42;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:55:18;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T13:57:49;1;1;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:00:22;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:02:57;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:05:28;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:07:59;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:10:35;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:13:05;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:15:36;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:18:16;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:21:03;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:23:39;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:26:13;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:28:45;4;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:31:14;1;1;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:33:45;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:36:16;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:38:47;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:41:19;1;1;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:43:50;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:46:21;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:48:59;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:51:38;4;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:54:09;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:56:39;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T14:59:09;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:01:39;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:04:10;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:06:39;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:09:09;4;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:11:37;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:14:07;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:16:36;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:19:04;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:21:34;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:24:04;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:26:34;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:29:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:31:42;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:34:12;1;1;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:36:43;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:39:23;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:42:02;1;1;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:45:17;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:48:11;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:51:07;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:54:43;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:57:12;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T15:59:57;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T16:03:10;2;1;
43393;PMS5003;62479;62.642;17.954;2022-08-04T16:06:41;3;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T16:09:26;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-04T16:11:55;2;2;
