sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T00:17:48;0.01;;3.17;3.12;6253.9;;2976.9;2968.0;6253.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T00:32:48;0.01;;3.17;3.12;6264.4;;2987.4;2978.5;6264.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T01:01:15;0.01;;3.06;3.01;6116.5;;2839.5;2831.1;6116.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T01:15:35;0.01;;2.95;2.84;5896.6;;2619.6;2611.8;5896.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T01:29:34;0.01;;2.9;2.79;5792.6;;2514.0;2496.1;5792.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T01:43:33;0.36;;3.61;3.55;6894.6;;3617.5;3606.8;6894.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T02:27:32;0.18;;3.39;3.28;6473.5;;3195.0;3176.2;6473.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T02:41:31;0.01;;2.9;2.68;5650.2;;2369.4;2337.8;5649.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T02:55:59;0.72;;3.77;3.5;6819.1;;3536.7;3492.3;6818.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T03:10:18;0.96;;4.15;4.04;7650.8;;4373.7;4360.6;7650.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T03:24:17;0.01;;3.17;3.06;6221.6;;2944.6;2935.8;6221.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T03:38:16;0.0;;3.22;3.06;6164.2;;2884.6;2859.6;6163.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T04:21:52;0.01;;2.79;2.57;5488.0;;2207.4;2178.0;5487.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T04:36:52;0.01;;2.62;2.41;5167.9;;1885.3;1843.9;5167.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T04:51:52;0.01;;2.84;2.62;5498.5;;2216.5;2178.1;5497.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T05:05:51;0.01;;2.52;2.46;5278.3;;2001.4;1995.4;5278.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T05:21:55;0.01;;2.68;2.62;5552.8;;2275.9;2269.1;5552.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T05:51:54;0.18;;3.44;3.33;6567.0;;3289.4;3276.3;6566.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T06:35:10;0.3;;3.44;3.28;6539.3;;3260.1;3236.7;6538.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T08:31:32;0.12;;3.17;2.95;5989.6;;2707.1;2664.0;5988.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T08:45:52;0.01;;2.73;2.68;5609.4;;2331.6;2319.7;5609.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T08:59:51;0.01;;2.73;2.68;5597.7;;2320.8;2313.9;5597.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T09:14:19;0.01;;2.9;2.79;5818.4;;2541.5;2533.9;5818.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T09:43:07;0.72;;3.93;3.82;7307.0;;4029.9;4018.0;7306.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T09:57:26;1.74;;4.86;4.75;8671.4;;5394.2;5378.2;8671.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T10:26:43;0.12;;3.39;3.33;6565.2;;3288.2;3278.4;6565.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T10:57:03;0.01;;3.22;3.12;6285.1;;3008.1;2999.1;6285.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T11:11:02;0.6;;3.55;3.17;6356.6;;3071.2;3009.1;6355.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T11:25:01;0.01;;3.01;2.95;6032.9;;2755.9;2747.7;6032.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T11:56:25;0.01;;3.01;2.95;6010.3;;2733.3;2725.2;6010.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T12:27:44;0.24;;3.5;3.39;6704.0;;3427.0;3416.8;6703.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T12:41:43;0.01;;2.3;2.24;4939.4;;1660.8;1645.2;4939.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T12:55:42;0.01;;1.92;1.86;4423.8;;1146.0;1136.3;4423.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T13:09:42;0.01;;2.08;2.03;4671.6;;1394.7;1390.6;4671.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T13:37:40;0.06;;3.22;3.06;6159.0;;2878.6;2848.6;6158.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T14:20:06;0.01;;2.57;2.46;5279.8;;2000.2;1977.9;5279.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T14:35:58;0.01;;2.24;2.19;4902.6;;1625.1;1616.7;4902.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T14:51:28;0.0;;3.01;2.68;5616.9;;2332.4;2278.2;5615.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T15:05:27;0.01;;2.19;2.19;4864.1;;1587.2;1582.4;4864.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T15:34:59;0.01;;3.12;3.01;6086.5;;2807.4;2786.0;6086.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T16:32:26;0.01;;2.73;2.57;5421.8;;2141.8;2115.9;5421.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T16:46:25;0.01;;2.62;2.57;5476.0;;2199.0;2192.4;5475.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T17:00:53;0.01;;2.62;2.57;5489.8;;2212.8;2206.3;5489.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T18:12:10;0.01;;2.41;2.35;5140.3;;1863.4;1857.8;5140.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T18:28:43;0.01;;2.84;2.68;5615.3;;2336.0;2314.4;5614.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T18:44:42;0.01;;2.68;2.62;5530.1;;2253.2;2246.4;5530.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T18:59:01;0.01;;2.46;2.41;5258.3;;1981.4;1975.5;5258.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T19:13:00;0.01;;2.73;2.68;5589.6;;2312.7;2305.8;5589.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T19:26:59;0.01;;2.62;2.57;5445.4;;2168.5;2162.0;5445.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T20:22:55;0.01;;2.41;2.35;5157.6;;1880.7;1875.1;5157.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T20:36:54;0.01;;2.52;2.41;5195.7;;1916.6;1897.2;5195.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T20:51:23;0.01;;2.35;2.3;5072.5;;1795.5;1790.2;5072.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T21:21:43;0.01;;3.01;2.95;6016.5;;2739.5;2731.4;6016.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T22:19:41;0.01;;3.17;3.12;6238.1;;2960.2;2946.2;6237.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T22:33:40;0.78;;3.99;3.88;7385.8;;4108.7;4096.5;7385.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T22:49:12;0.54;;3.77;3.71;7127.2;;3850.1;3838.6;7127.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-04T23:19:59;0.01;;2.9;2.84;5864.0;;2587.0;2579.3;5863.9;
