sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:00:22;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.81;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:05:53;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.92;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:08:40;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.74;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:11:13;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.76;8.68;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:13:49;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;8.23;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:16:21;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.69;8.61;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:18:49;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.46;8.41;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:21:23;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.50;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:23:51;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.52;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:26:19;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.71;8.63;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:28:46;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.69;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:31:13;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;9.25;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:33:43;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.65;8.58;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:36:11;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.26;7.34;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T00:38:42;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.80;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:00:45;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.68;8.60;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:06:17;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.96;7.97;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:09:07;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.67;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:12:55;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.80;8.71;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:15:13;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.20;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:20:29;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.37;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:34:15;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.79;9.59;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:36:45;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;9.14;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:40:07;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.29;9.14;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:42:16;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.73;7.76;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:44:44;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.12;8.11;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:47:12;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.99;8.88;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:49:45;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.59;10.31;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:52:15;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.36;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:54:42;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.14;9.91;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:57:09;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.20;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T01:59:36;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.38;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:02:04;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.94;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:04:31;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.45;9.29;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:07:11;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.38;10.11;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:10:05;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.66;9.48;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:15:13;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.79;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:17:59;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.54;10.26;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:20:31;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.80;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:23:04;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.58;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:26:03;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.39;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:28:39;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.03;8.92;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:31:21;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.77;8.69;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:36:35;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.67;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:39:04;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.10;10.76;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:41:35;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.81;8.72;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:44:03;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.99;9.77;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:46:32;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.42;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:49:00;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;9.06;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:51:31;1.59;1.59;1.59;1.51;12.03;12.03;12.02;12.01;10.68;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:54:00;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.80;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:56:29;1.50;1.50;1.49;1.40;11.15;11.15;11.15;11.12;9.87;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T02:59:03;1.47;1.46;1.45;1.35;10.78;10.77;10.77;10.74;9.51;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T03:01:34;1.69;1.69;1.69;1.59;12.67;12.67;12.67;12.64;11.23;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T03:04:10;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.64;8.57;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T03:37:24;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.80;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T04:00:56;1.43;1.43;1.42;1.34;10.71;10.71;10.70;10.68;9.49;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T04:17:52;1.41;1.41;1.40;1.32;10.58;10.58;10.57;10.56;9.38;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T04:32:03;1.52;1.50;1.46;1.34;10.74;10.74;10.72;10.67;9.41;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T04:48:35;1.42;1.41;1.38;1.27;10.12;10.11;10.11;10.06;8.88;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T04:57:21;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.78;11.36;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:00:07;1.62;1.62;1.62;1.52;12.15;12.15;12.15;12.12;10.77;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:13:49;1.64;1.63;1.63;1.53;12.21;12.21;12.21;12.18;10.82;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:19:22;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.40;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:22:21;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.48;10.20;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:24:59;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.24;9.10;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:27:34;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.02;10.69;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:30:04;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;9.15;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:32:43;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;10.01;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:35:21;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.37;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:37:55;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.07;9.84;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:40:25;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.83;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:42:52;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;9.16;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:45:21;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:47:50;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.94;8.84;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:50:18;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.26;10.01;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:52:46;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.41;10.14;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:55:16;1.46;1.46;1.46;1.38;11.03;11.03;11.02;11.01;9.79;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T05:57:43;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.44;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:00:12;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.73;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:02:43;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.52;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:05:13;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;9.02;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:07:42;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.31;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:10:09;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.70;7.74;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:12:46;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.11;8.99;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:15:18;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.29;10.93;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:17:54;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.83;10.52;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:20:27;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.01;10.68;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:22:59;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.19;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:25:30;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.83;10.51;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:28:01;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.32;10.07;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:30:30;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.62;10.33;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:32:58;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.39;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:35:27;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.64;11.24;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:37:55;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.67;10.38;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:40:23;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.46;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:42:52;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.97;9.75;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:45:19;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.96;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:47:46;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.93;8.83;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:50:14;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.51;9.35;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:52:42;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.31;9.17;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:55:10;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.81;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T06:57:37;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.01;8.90;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:00:10;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.30;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:02:49;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.06;8.05;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:05:17;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.12;9.00;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:07:44;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.72;8.64;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:10:11;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.91;8.81;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:12:39;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.60;10.32;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:15:07;1.39;1.38;1.38;1.30;10.41;10.41;10.40;10.39;9.23;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:17:34;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;9.22;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:20:02;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.72;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:22:29;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;10.14;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:24:56;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.59;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:27:24;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.66;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:29:51;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.90;8.80;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:32:21;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.68;9.49;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:34:48;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.94;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:37:15;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.31;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:39:42;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.25;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:42:08;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.23;9.10;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:44:34;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.85;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:47:01;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.01;9.79;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:49:30;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.10;10.76;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:51:56;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.97;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:54:23;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.08;8.96;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:56:50;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;9.13;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T07:59:17;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.69;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:01:44;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.15;9.02;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:04:12;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.67;8.60;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:06:40;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.40;8.36;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:09:10;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.09;8.97;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:11:39;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.12;8.11;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:14:06;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.64;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:16:33;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;10.04;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:19:00;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.40;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:21:27;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.58;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:23:53;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.51;9.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:26:20;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.66;9.48;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:28:46;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.91;9.70;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:31:12;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.49;8.44;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:33:38;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.49;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:36:15;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.16;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:50:23;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.92;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T08:55:39;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.71;6.86;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:12:07;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.17;6.38;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:15:02;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.91;6.14;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:17:47;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.85;7.87;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:20:29;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:23:11;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.73;5.99;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:26:00;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.11;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:28:30;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.42;6.60;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:31:15;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.21;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:34:09;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.29;6.48;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:40:06;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.43;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:43:00;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.91;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:54:37;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.32;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T09:59:57;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.67;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:02:46;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.90;7.92;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:05:43;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.18;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:08:35;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.73;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:11:21;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:14:19;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.39;8.35;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:19:44;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.38;8.34;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:22:42;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.04;9.81;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:28:14;1.15;1.15;1.15;1.08;8.65;8.64;8.64;8.63;7.67;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:30:47;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.22;9.09;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:36:09;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.11;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:38:56;1.26;1.26;1.26;1.19;9.48;9.47;9.47;9.46;8.41;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:47:10;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.11;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:49:44;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.56;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:52:15;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.25;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T10:57:38;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.71;7.74;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:00:09;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:05:24;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.76;8.67;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:08:24;1.34;1.33;1.31;1.21;9.69;9.69;9.68;9.64;8.53;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:13:39;1.28;1.28;1.28;1.20;9.62;9.61;9.61;9.60;8.53;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:16:13;1.44;1.44;1.44;1.35;10.79;10.78;10.78;10.76;9.55;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:21:25;1.05;1.05;1.05;0.99;7.87;7.87;7.87;7.85;6.97;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:24:13;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.80;6.94;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:26:57;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.23;7.31;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:29:29;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;10.04;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:32:16;1.32;1.32;1.31;1.23;9.86;9.86;9.86;9.83;8.73;0.47
