sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:01:45;2.00;1.75;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:04:13;2.75;1.75;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:07:07;2.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:09:37;0.25;0.00;0.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:12:17;3.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:14:47;2.50;1.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:17:16;2.00;2.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:19:46;1.25;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:22:13;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:24:42;3.50;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:27:08;2.25;2.25;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:29:36;3.00;3.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:32:02;2.00;2.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:34:29;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:36:56;2.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T00:39:21;4.00;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:00:20;4.25;1.50;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:08:22;2.25;2.25;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:10:56;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:13:35;2.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:16:06;2.25;1.75;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:29:26;2.75;2.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:34:50;1.75;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:40:03;2.00;2.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:42:30;2.00;2.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:44:57;3.00;2.25;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:47:26;2.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:49:53;2.00;1.75;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:52:18;1.50;1.50;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:54:45;1.75;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:57:12;1.25;1.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T01:59:41;3.00;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:02:09;1.50;1.50;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:04:35;2.75;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:07:07;4.25;3.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:09:52;2.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:20:53;3.75;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:26:00;4.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:28:38;2.00;2.00;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:31:31;4.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:36:43;5.00;4.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:39:10;3.00;2.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:41:36;4.25;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:44:04;3.50;3.50;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:46:32;2.75;2.75;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:49:00;2.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:51:28;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:53:58;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:56:25;3.25;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T02:58:56;6.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T03:01:23;4.25;4.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T03:17:15;2.75;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T03:22:40;2.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T03:36:33;2.25;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T03:47:25;2.00;2.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:10:41;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:13:49;4.50;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:19:25;3.50;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:22:28;3.75;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:25:03;5.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:36:25;3.25;3.25;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:39:02;3.00;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:41:44;4.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:50:19;3.50;2.50;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:52:56;3.25;3.25;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:55:52;5.75;4.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T04:58:24;5.50;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:06:44;4.25;4.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:14:47;5.75;5.00;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:20:00;6.25;3.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:25:33;2.50;2.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:28:47;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:30:56;6.00;4.25;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:33:25;5.75;3.25;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:35:54;4.50;4.00;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:38:22;4.25;4.25;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:40:50;4.25;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:43:16;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:45:42;5.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:48:09;4.00;4.00;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:50:35;6.50;4.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:53:01;4.00;3.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:55:27;4.25;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T05:57:54;5.00;5.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:00:23;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:02:50;3.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:05:16;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:07:43;5.75;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:10:09;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:12:35;5.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:15:06;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:17:34;5.50;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:20:02;11.50;7.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:22:28;4.25;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:24:54;3.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:27:20;5.75;4.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:29:47;4.75;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:32:13;5.50;4.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:34:50;5.50;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:37:17;3.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:39:42;3.50;3.50;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:42:08;4.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:44:34;2.00;2.00;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:46:59;3.25;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:49:25;3.25;2.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:51:52;6.25;4.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:54:18;4.25;3.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:56:44;3.00;1.75;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T06:59:10;4.75;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:01:36;5.00;3.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:04:03;4.25;4.25;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:06:29;4.50;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:08:54;3.00;3.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:11:20;2.75;2.75;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:13:46;4.00;4.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:16:12;3.25;3.25;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:18:38;3.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:21:04;3.00;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:23:29;2.00;1.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:25:56;3.50;1.75;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:28:23;3.25;2.50;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:30:50;2.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:33:17;4.00;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:35:43;2.25;1.75;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:38:10;2.25;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:40:36;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:43:02;5.25;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:45:29;3.25;2.50;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:47:54;2.75;2.75;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:50:20;5.75;3.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:52:46;3.75;2.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:55:12;2.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T07:57:37;3.75;3.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:00:03;2.75;2.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:02:29;1.75;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:04:56;3.50;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:07:21;3.25;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:09:46;4.00;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:12:12;5.00;4.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:14:37;3.50;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:17:03;4.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:19:30;1.50;1.50;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:21:56;2.75;2.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:24:22;7.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:26:47;2.50;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:29:13;2.50;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:31:40;4.50;4.50;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:34:05;6.75;6.25;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:36:38;3.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:39:13;4.00;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T08:56:26;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:07:24;4.00;3.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:10:07;2.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:15:14;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:18:01;3.50;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:20:42;3.25;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:26:04;3.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:28:57;2.25;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:31:27;4.25;3.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:34:12;2.25;2.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:37:17;1.50;1.00;0.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:39:48;1.25;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:50:42;2.75;2.75;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:53:26;1.25;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T09:56:02;2.00;2.00;0.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:01:10;3.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:03:40;3.50;3.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:12:07;3.25;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:17:22;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:20:02;1.00;1.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:22:35;3.00;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:28:14;2.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:30:44;1.50;1.25;0.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:33:32;1.50;1.50;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:36:11;1.00;1.00;0.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:41:41;11.25;6.50;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:47:07;1.25;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T10:49:44;0.00;0.00;0.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:00:09;3.50;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:02:50;3.00;2.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:07:50;1.50;1.50;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:10:19;1.50;1.50;0.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:12:46;1.50;1.00;0.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:15:21;1.00;1.00;0.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:17:52;0.75;0.75;0.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:23:20;2.50;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:26:08;2.50;1.75;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:28:44;2.50;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:31:24;1.00;1.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:33:55;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:42:18;3.75;3.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:52:54;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:55:21;5.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T11:57:50;5.50;5.50;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:00:16;5.50;4.25;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:05:51;4.00;4.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:14:12;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:16:47;4.25;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:19:25;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:21:56;4.50;4.25;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:24:32;3.00;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:27:04;3.50;3.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:29:33;3.00;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:32:03;4.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:34:41;3.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:37:11;4.50;4.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:39:45;4.25;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:45:02;3.50;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:47:30;4.00;2.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:49:59;2.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:52:27;4.00;4.00;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:54:54;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:57:21;3.75;3.25;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T12:59:48;4.75;4.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:02:24;5.00;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:04:52;3.25;3.25;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:07:19;3.50;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:09:46;3.75;3.75;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:12:13;3.75;1.75;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:14:40;3.00;2.25;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:17:10;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:19:35;3.25;3.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:22:01;4.50;3.50;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:24:29;2.50;2.50;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:26:56;4.50;3.75;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:29:37;2.75;2.75;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:32:04;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:34:31;3.50;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:36:58;3.00;3.00;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:39:24;3.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:41:51;4.75;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:44:24;3.00;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:46:54;2.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:49:21;3.00;3.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:51:52;3.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:54:20;3.75;2.25;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:56:47;3.00;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T13:59:14;3.50;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:01:43;3.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:04:22;5.50;4.25;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:06:51;4.00;4.00;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:09:19;4.25;4.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:11:48;2.75;2.75;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:14:21;3.50;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:16:55;3.00;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:19:24;3.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:21:50;2.00;2.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:24:23;2.50;2.50;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:26:49;3.25;1.75;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:29:15;7.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:31:41;7.50;5.75;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:34:07;5.75;5.75;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:36:39;2.75;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:39:05;4.75;4.25;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:41:42;4.75;4.50;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:44:11;3.50;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:46:53;4.50;3.00;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:49:19;2.50;2.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:51:58;4.75;2.75;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:54:29;3.25;3.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:56:59;4.00;3.75;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T14:59:26;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:01:52;4.00;4.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:04:19;3.75;2.75;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:06:47;4.00;4.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:09:13;3.75;3.75;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:11:38;2.50;2.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:14:04;3.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:16:30;4.75;2.50;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:18:57;6.00;6.00;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:21:23;4.50;4.00;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:23:52;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:28:55;3.00;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:31:22;2.50;2.50;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:33:49;2.50;2.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:36:15;4.25;3.25;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:39:09;3.00;3.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:41:46;6.00;6.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:44:26;4.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:49:28;3.50;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:51:58;5.00;3.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:54:24;2.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:56:50;4.00;3.50;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T15:59:16;1.75;1.75;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-08-04T16:01:44;3.50;3.00;2.00
