sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:02:15;92;28;;230;149884
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:07:07;93;28;;233;150058
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:12:03;94;30;;238;150832
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:14:34;98;30;;250;151592
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:17:06;98;28;;247;150243
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:19:39;101;30;;254;149592
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:22:06;97;29;;245;150848
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:27:08;99;34;;248;149676
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:29:38;90;26;;225;149222
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:32:10;98;30;;249;152030
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:34:39;92;29;;231;150328
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:37:10;91;27;;229;150659
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:39:41;85;28;;215;150316
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:42:25;88;26;;222;150269
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:49:49;105;31;;265;151273
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:52:32;98;28;;247;150058
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T00:57:19;98;30;;248;150403
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:17:19;98;27;;250;152123
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:22:17;91;27;;229;149516
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:27:26;109;29;;273;150127
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:29:48;102;29;;257;150027
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:32:23;98;27;;247;150477
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:34:50;98;29;;247;149808
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:39:49;88;26;;222;150342
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:42:19;105;27;;262;149091
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:44:49;97;28;;245;151296
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:47:20;99;30;;251;151450
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:49:51;95;27;;237;149348
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:52:20;93;27;;233;150276
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:54:51;98;28;;248;151040
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:57:21;104;29;;263;150580
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T01:59:52;97;28;;246;150885
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:02:26;105;29;;265;150156
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:04:53;99;27;;249;150031
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:07:31;97;28;;245;150894
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:10:07;110;31;;275;149623
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:17:28;96;28;;242;150833
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:20:08;91;26;;228;150304
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:22:26;93;26;;233;149734
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:25:08;93;27;;233;149920
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:27:28;106;29;;268;151327
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:30:02;85;25;;213;150095
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:32:31;86;26;;217;150511
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:35:19;97;28;;245;150749
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:37:30;95;26;;240;151031
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:40:00;97;27;;245;150547
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:42:30;91;26;;230;150222
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:45:00;83;24;;210;150339
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:47:30;101;28;;253;149785
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:50:00;103;28;;258;149899
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:52:31;111;29;;283;151822
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:55:02;102;29;;256;149791
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T02:57:31;97;27;;245;150218
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:00:06;90;25;;228;151157
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:02:49;104;28;;260;149610
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:05:06;97;27;;247;151517
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:10:17;93;26;;236;151057
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:17:42;96;28;;241;150041
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:30:09;96;27;;243;150812
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:53:09;102;28;;257;150327
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:55:28;92;24;;230;149640
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T03:57:46;105;29;;267;151326
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:00:19;102;28;;257;150857
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:20:24;105;27;;265;150805
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:33:00;111;30;;281;150603
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:35:30;110;29;;276;150520
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:37:51;107;26;;268;149998
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:40:33;103;30;;254;147759
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:42:55;94;26;;241;152679
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:45:23;102;27;;256;150435
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:50:22;98;27;;247;150442
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:52:54;99;27;;251;150751
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:55:21;91;26;;229;150122
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T04:57:51;104;29;;261;149591
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:00:22;116;31;;293;150859
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:10:34;103;30;;258;150119
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:13:00;103;29;;259;150277
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:15:24;102;29;;255;149550
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:17:52;96;27;;243;150362
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:20:28;99;29;;250;150525
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:23:05;101;30;;254;150279
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:27:59;110;31;;276;149387
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:30:23;98;31;;247;150477
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:32:54;100;29;;251;150304
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:35:34;87;27;;218;149350
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:37:55;90;28;;229;151484
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:40:26;91;28;;231;151452
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:42:56;100;30;;252;150510
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:45:26;103;32;;258;149604
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:47:56;97;29;;244;150819
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:50:27;105;33;;260;148390
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:52:57;98;30;;247;150214
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:55:28;97;30;;248;152233
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T05:57:58;96;31;;243;150518
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:03:04;98;35;;247;150671
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:05:37;94;29;;237;150174
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:08:04;92;32;;232;150188
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:10:34;99;32;;250;150039
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:13:07;101;32;;252;149576
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:15:35;101;32;;256;151529
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:18:24;93;32;;234;149687
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:20:38;89;31;;225;150435
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:35:38;91;30;;229;149954
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:38:10;93;33;;233;150291
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:40:38;86;31;;216;150571
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:43:09;95;33;;239;150051
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:45:38;93;33;;234;150051
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:48:10;91;31;;231;151022
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:50:39;101;35;;254;150515
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:53:09;99;35;;249;150873
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:55:44;97;35;;244;150574
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T06:58:12;99;34;;251;150834
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:00:42;100;35;;253;150769
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:03:14;97;35;;245;150487
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:18:19;92;34;;232;149969
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:20:44;98;38;;249;150958
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:23:21;94;38;;236;150084
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:25:48;89;39;;223;149625
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:28:14;98;47;;246;150462
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:30:46;92;44;;235;151618
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:33:16;94;48;;236;150331
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:35:48;88;47;;222;151143
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:38:17;93;49;;235;150645
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:40:48;100;54;;252;149810
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:43:20;83;52;;212;151790
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:45:50;102;57;;256;150337
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:48:23;100;56;;249;148308
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:50:51;87;54;;223;152666
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:53:23;97;59;;244;150910
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:55:52;97;60;;243;149259
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T07:58:22;97;63;;245;151465
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:03:25;88;63;;223;150887
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:05:58;89;65;;224;150678
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:08:26;103;67;;261;150943
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:10:56;100;67;;252;149802
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:13:26;97;65;;246;151248
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:16:02;102;66;;258;150558
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:18:28;97;67;;246;150894
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:20:59;91;65;;228;148808
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:23:30;90;65;;229;151813
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:26:00;90;70;;228;151102
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:28:30;104;73;;262;149792
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:31:01;87;68;;220;151013
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:33:31;90;67;;227;150314
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:36:06;109;77;;275;150769
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:38:37;98;77;;248;150363
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:56:38;97;73;;244;150232
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T08:59:05;92;76;;233;151706
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:01:09;101;78;;253;149891
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:03:58;83;72;;209;150896
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:06:09;98;76;;248;150696
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:11:09;90;71;;228;151049
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:13:46;97;69;;241;147881
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:16:16;93;70;;238;153183
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:18:53;100;69;;251;150298
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:23:57;97;66;;244;150373
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:28:50;102;66;;259;150943
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:31:12;94;66;;236;150512
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:36:25;98;66;;249;151345
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:38:58;93;64;;234;149716
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:43:51;91;65;;230;150772
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:51:31;93;71;;237;151482
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:54:04;106;69;;269;150965
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T09:56:25;86;61;;217;150048
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:01:23;92;64;;231;150522
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:03:57;99;65;;250;150305
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:08:55;84;60;;212;151328
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:13:59;84;62;;210;149718
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:21:44;108;65;;271;149227
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:24:06;98;65;;245;149733
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:26:32;89;61;;227;152540
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:29:09;101;63;;255;150281
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:34:01;82;60;;205;149663
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:36:34;84;59;;212;150679
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:39:11;90;60;;225;149870
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:41:34;90;58;;228;151502
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:44:16;91;60;;230;150275
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:46:34;103;61;;260;150148
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:49:08;90;57;;227;151069
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:54:08;86;52;;217;150838
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:56:47;102;58;;259;151109
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T10:59:12;98;54;;243;148608
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:01:38;97;53;;247;151666
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:04:08;98;50;;246;149344
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:06:35;97;52;;247;151292
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:09:10;96;50;;242;150913
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:14:14;92;48;;234;151029
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:21:58;86;47;;217;150438
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:24:13;102;50;;257;151142
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:26:48;102;48;;255;149653
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:31:44;90;46;;227;150716
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:34:19;90;47;;228;150714
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:37:03;94;43;;237;150757
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:39:29;91;49;;231;151007
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:41:52;90;44;;224;147879
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:44:25;100;49;;257;152919
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:46:53;97;48;;245;150075
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:49:28;88;46;;220;149342
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:51:47;85;45;;215;151489
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:54:18;93;45;;232;149430
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:56:50;95;48;;243;152356
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T11:59:20;80;44;;201;150220
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:06:54;90;43;;225;149482
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:09:27;87;46;;221;151136
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:17:05;96;47;;241;150361
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:19:31;94;45;;237;151073
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:22:04;82;42;;207;150047
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:24:27;100;50;;252;150154
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:27:06;98;48;;247;150520
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:29:26;94;45;;236;150354
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:31:59;91;45;;230;150253
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:34:38;91;47;;231;151259
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:37:04;92;45;;232;150703
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:39:28;97;50;;245;150234
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:42:12;93;45;;233;148801
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:44:35;88;45;;225;152081
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:47:00;88;47;;223;150530
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:49:33;83;44;;211;150784
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:52:05;85;45;;213;149861
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:54:32;96;47;;241;150617
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:57:05;91;47;;229;150786
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T12:59:40;87;45;;220;150293
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:02:03;94;46;;237;150167
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:04:33;94;49;;236;150510
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:07:08;105;49;;266;151161
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:09:34;84;45;;212;150268
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:12:14;100;48;;251;149775
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:14:38;105;50;;265;150780
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:17:06;92;48;;232;149866
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:19:36;96;48;;244;151602
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:22:06;98;51;;246;149529
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:24:36;93;46;;235;150899
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:27:15;102;52;;258;150945
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:29:44;95;47;;239;150563
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:32:14;93;50;;233;149628
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:34:40;89;50;;225;150384
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:39:47;93;50;;232;149404
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:42:11;94;50;;233;148451
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:44:46;87;48;;222;152129
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:47:13;88;48;;223;151663
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:49:43;83;46;;209;150047
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:52:13;94;49;;233;148444
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:54:44;86;48;;220;152609
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:57:15;88;49;;223;150399
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T13:59:44;93;51;;235;150289
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:02:25;101;52;;255;151200
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:04:48;100;52;;252;150339
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:07:30;92;53;;232;150043
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:09:46;79;50;;199;150523
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:12:16;93;57;;233;150141
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:14:51;97;60;;247;151250
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:17:18;97;63;;244;149491
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:19:50;96;66;;243;151601
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:27:20;97;69;;246;150748
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:29:51;89;67;;223;149629
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:32:21;91;67;;230;151394
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:34:51;84;66;;213;150545
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:37:22;93;63;;233;149309
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:39:53;95;60;;240;151108
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:42:43;90;56;;225;148863
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:44:53;101;57;;253;149079
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:49:53;87;49;;218;149688
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:52:24;90;50;;229;151258
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:54:55;91;49;;228;149425
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:57:25;80;45;;203;150912
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T14:59:55;87;47;;221;150992
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:02:26;94;49;;237;150351
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:04:56;91;48;;229;150216
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:10:01;97;51;;243;148859
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:12:33;93;48;;238;152174
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:15:01;96;47;;243;150340
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:17:32;105;49;;265;151069
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:20:03;90;47;;227;150380
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:22:33;88;45;;220;149189
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:25:04;86;44;;218;151879
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:27:37;88;44;;221;149801
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:30:07;97;46;;242;149508
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:32:36;89;47;;226;151031
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:35:09;91;47;;229;150334
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:40:13;93;45;;236;150807
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T15:42:45;96;47;;242;150124
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:00:10;86;42;;218;151017
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:07:59;96;44;;240;149873
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:17:57;85;42;;215;150493
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:20:13;97;44;;244;150345
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:22:43;78;40;;196;150552
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:30:44;90;42;;227;149872
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:32:50;86;42;;215;149642
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:35:21;92;43;;232;150490
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:37:45;79;39;;198;150079
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:40:24;99;43;;251;150799
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:42:47;80;42;;204;151681
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:50:27;92;39;;231;150451
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:52:51;92;41;;232;149985
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:55:20;86;41;;217;150250
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-04T16:57:52;86;40;;218;151139
