sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-08-04T16:57:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T16:59:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:01:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:03:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:05:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:07:47;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:10:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:12:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:14:19;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:16:23;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:18:30;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:25:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:28:02;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:30:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:32:28;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:34:31;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:36:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:38:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:40:52;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:43:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:46:18;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:48:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:50:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:52:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:55:00;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:57:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T17:59:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:01:50;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:03:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:06:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:10:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:12:56;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:15:21;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:17:41;15.50;;14.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:20:07;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:22:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:24:30;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:26:54;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:28:57;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:31:06;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:33:09;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:35:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:37:56;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:40:09;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:42:31;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:44:37;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:46:54;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:49:18;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:51:43;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:53:49;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:56:12;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T18:58:30;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:00:33;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:02:38;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:04:41;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:06:49;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:08:53;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:10:58;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:13:21;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:15:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:17:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:19:59;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:22:03;9.67;;8.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:24:10;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:26:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:28:39;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:30:47;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:36:57;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:39:02;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:41:12;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:43:19;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:45:23;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:47:45;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:50:08;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:52:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:54:37;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:56:42;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T19:58:51;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:00:54;11.33;;10.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:02:57;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:05:00;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:07:09;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:09:17;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:11:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:13:29;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:15:39;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:17:57;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:20:20;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:22:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:24:50;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:27:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:29:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:31:39;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:33:43;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:35:55;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:38:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:40:31;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:42:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:44:38;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:46:46;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:48:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:50:54;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:52:57;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:55:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:57:05;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T20:59:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:01:17;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:03:27;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:05:50;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:07:53;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:09:57;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:12:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:14:05;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:16:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:18:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-04T21:20:43;6.75;;5.75;;;;;;;
