sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18838;SDS011;9548;56.920;14.804;2022-08-04T00:01:27;9.45;;;3.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:04:11;8.63;;;4.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:06:44;7.15;;;3.95;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:09:26;6.90;;;4.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:12:02;5.25;;;4.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:14:33;5.55;;;4.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:17:02;6.70;;;4.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:19:32;8.50;;;4.82;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:22:07;8.98;;;4.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:24:36;5.78;;;4.78;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:27:05;6.97;;;4.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:29:33;6.82;;;4.53;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:32:01;10.75;;;4.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:34:29;7.57;;;4.93;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:36:57;6.32;;;4.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:39:24;7.53;;;5.03;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:41:59;8.60;;;4.82;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:44:57;8.73;;;4.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:47:38;6.30;;;4.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:50:22;6.50;;;4.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:53:02;6.95;;;4.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:55:45;6.35;;;4.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T00:58:26;6.25;;;4.53;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:00:59;10.60;;;4.32;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:03:35;6.85;;;4.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:06:17;5.18;;;4.35;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:08:58;6.00;;;4.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:11:35;5.32;;;4.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:14:22;5.75;;;4.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:17:06;21.92;;;5.18;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:19:53;6.07;;;4.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:25:56;7.50;;;4.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:29:04;12.13;;;4.95;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:31:34;6.85;;;4.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:34:10;8.75;;;4.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:36:41;6.57;;;4.72;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:39:11;7.28;;;4.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:41:57;6.57;;;4.57;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:44:28;7.50;;;4.95;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:46:56;13.38;;;5.28;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:49:27;8.02;;;4.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:51:55;8.10;;;4.88;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:54:23;6.90;;;4.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:56:52;6.35;;;4.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T01:59:20;9.60;;;4.47;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:01:49;8.43;;;5.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:04:17;9.93;;;5.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:06:48;8.65;;;5.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:09:22;12.73;;;5.93;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:11:59;8.38;;;5.35;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:14:29;8.45;;;4.78;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:17:12;9.50;;;4.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:19:45;13.15;;;5.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:22:32;6.95;;;4.72;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:25:06;6.68;;;4.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:27:39;7.80;;;5.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:30:25;8.98;;;5.63;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:33:00;8.27;;;6.07;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:35:28;8.82;;;5.72;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:38:05;9.32;;;6.57;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:40:43;8.85;;;6.68;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:43:12;9.55;;;6.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:45:43;11.15;;;6.35;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:48:13;10.40;;;6.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:50:42;12.40;;;6.57;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:53:11;10.07;;;5.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:55:43;10.85;;;6.35;;
18838;SDS011;9548;56.920;14.804;2022-08-04T02:58:10;10.05;;;6.63;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:00:40;9.07;;;6.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:03:15;8.35;;;5.75;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:05:52;8.85;;;6.65;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:08:45;12.35;;;6.97;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:11:44;11.40;;;7.22;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:24:05;10.65;;;7.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:27:09;8.70;;;6.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:29:54;12.32;;;6.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:35:47;12.68;;;6.22;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:38:37;7.25;;;5.68;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:41:24;11.40;;;5.93;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:47:01;9.70;;;6.43;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:50:04;7.88;;;5.97;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:52:57;11.45;;;6.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T03:58:52;10.38;;;7.20;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:01:42;14.27;;;8.05;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:04:36;11.93;;;8.23;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:10:24;11.85;;;7.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:16:20;17.52;;;7.82;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:19:05;11.20;;;7.75;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:22:08;11.75;;;7.20;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:24:46;10.60;;;7.20;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:27:25;9.35;;;6.82;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:30:06;12.07;;;6.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:32:35;10.85;;;6.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:35:18;11.57;;;7.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:38:05;8.65;;;6.82;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:40:47;9.98;;;6.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:43:42;11.77;;;6.05;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:46:26;10.73;;;6.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:49:02;10.60;;;6.20;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:51:37;8.50;;;6.28;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:54:12;9.77;;;5.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:56:50;8.30;;;5.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T04:59:27;16.60;;;5.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:02:06;9.98;;;5.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:05:01;14.35;;;5.25;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:07:44;13.98;;;5.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:10:45;12.55;;;5.63;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:13:31;13.35;;;5.55;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:16:04;11.73;;;5.43;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:18:36;13.02;;;5.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:21:10;12.45;;;4.75;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:23:55;15.05;;;5.55;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:26:28;16.98;;;4.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:28:58;9.25;;;4.35;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:31:30;10.70;;;4.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:34:04;7.05;;;4.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:36:35;10.15;;;4.57;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:39:10;14.65;;;3.92;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:41:40;11.75;;;4.63;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:44:08;10.82;;;4.32;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:46:38;6.22;;;3.65;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:49:06;11.27;;;3.75;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:51:35;10.13;;;3.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:54:02;10.13;;;4.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:56:32;11.95;;;3.58;;
18838;SDS011;9548;56.920;14.804;2022-08-04T05:58:59;11.07;;;3.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:01:28;10.93;;;3.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:03:59;7.10;;;3.25;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:06:27;10.77;;;3.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:08:55;5.28;;;2.53;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:11:22;7.07;;;2.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:13:55;6.47;;;2.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:16:24;8.68;;;2.47;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:18:59;4.47;;;2.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:21:29;11.85;;;2.72;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:23:58;4.82;;;2.42;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:26:26;6.75;;;2.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:28:55;10.68;;;2.63;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:31:23;4.90;;;2.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:34:09;5.88;;;2.25;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:36:38;7.20;;;1.95;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:39:07;4.68;;;2.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:41:35;7.70;;;2.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:44:04;8.60;;;2.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:46:33;9.35;;;2.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:49:02;5.72;;;2.38;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:51:31;5.38;;;2.42;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:53:59;6.03;;;2.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:56:26;6.95;;;2.63;;
18838;SDS011;9548;56.920;14.804;2022-08-04T06:58:56;8.10;;;2.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:01:24;6.72;;;2.42;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:03:53;6.68;;;2.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:06:20;8.98;;;2.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:08:49;8.85;;;2.05;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:11:17;8.38;;;2.33;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:13:45;5.57;;;2.28;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:16:14;7.90;;;2.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:18:43;4.68;;;1.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:21:16;7.07;;;2.38;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:23:46;7.35;;;2.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:26:14;7.00;;;2.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:28:43;6.82;;;2.63;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:31:12;5.78;;;2.17;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:33:41;7.38;;;2.47;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:36:09;9.05;;;2.33;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:38:38;10.00;;;2.20;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:41:05;6.90;;;2.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:43:34;11.52;;;2.20;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:46:03;9.98;;;2.28;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:48:30;8.80;;;2.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:50:57;5.53;;;2.28;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:53:25;11.32;;;2.55;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:55:53;7.80;;;2.22;;
18838;SDS011;9548;56.920;14.804;2022-08-04T07:58:21;8.77;;;2.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:00:50;6.65;;;2.28;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:03:17;9.52;;;2.67;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:05:45;10.00;;;2.47;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:08:12;7.63;;;2.25;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:10:44;8.23;;;2.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:13:12;6.13;;;1.92;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:15:40;9.05;;;2.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:18:11;7.80;;;3.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:20:39;15.27;;;2.53;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:23:09;13.30;;;2.75;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:25:36;8.00;;;2.47;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:28:04;13.18;;;2.15;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:30:31;8.43;;;2.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:32:59;11.00;;;2.38;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:35:31;11.05;;;2.25;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:38:13;8.98;;;2.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:40:45;11.82;;;2.55;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:43:33;10.18;;;2.17;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:46:16;7.72;;;2.25;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:52:06;13.90;;;2.17;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:54:48;8.95;;;2.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T08:57:30;10.90;;;2.25;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:00:06;11.77;;;2.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:05:50;5.40;;;2.03;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:08:32;14.23;;;2.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:11:11;7.70;;;2.17;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:13:42;11.30;;;2.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:16:14;9.02;;;2.22;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:18:46;6.97;;;2.05;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:21:22;8.90;;;2.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:23:58;9.25;;;1.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:26:33;5.93;;;2.22;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:29:10;8.07;;;2.17;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:31:43;8.45;;;2.05;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:34:21;10.38;;;2.25;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:36:55;9.95;;;2.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:39:32;12.95;;;1.92;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:42:15;7.63;;;2.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:44:47;4.97;;;2.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:47:24;9.00;;;2.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:49:57;7.50;;;1.88;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:52:36;8.38;;;1.83;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:55:13;6.80;;;1.67;;
18838;SDS011;9548;56.920;14.804;2022-08-04T09:57:50;9.18;;;1.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:00:24;15.32;;;2.00;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:02:54;6.18;;;1.58;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:05:25;5.80;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:08:17;6.68;;;1.58;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:10:59;8.55;;;1.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:13:38;6.88;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:16:23;4.80;;;1.77;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:19:06;8.73;;;1.73;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:21:44;13.05;;;1.77;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:24:27;7.88;;;1.52;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:27:09;12.50;;;1.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:29:43;7.18;;;1.55;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:32:13;5.75;;;1.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:34:47;8.05;;;1.52;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:37:34;8.95;;;1.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:40:06;9.73;;;1.92;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:42:57;3.92;;;1.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:45:32;7.22;;;1.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:48:05;6.25;;;1.55;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:50:37;9.95;;;1.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:53:10;8.63;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:55:46;5.90;;;1.77;;
18838;SDS011;9548;56.920;14.804;2022-08-04T10:58:19;5.35;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:00:51;3.22;;;1.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:03:23;5.20;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:05:58;5.93;;;1.77;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:08:28;12.88;;;1.88;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:11:00;7.63;;;1.75;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:13:34;6.70;;;1.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:16:08;6.85;;;1.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:18:45;3.13;;;1.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:21:19;4.43;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:23:52;3.35;;;1.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:26:29;3.33;;;1.52;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:29:07;5.78;;;1.55;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:31:42;8.27;;;1.73;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:34:13;8.80;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:36:45;10.40;;;2.20;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:39:20;3.92;;;1.42;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:41:55;5.95;;;2.10;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:44:27;4.70;;;1.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:46:58;7.82;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:49:30;7.18;;;1.88;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:52:01;4.28;;;1.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:54:31;2.28;;;1.73;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:57:00;3.80;;;1.77;;
18838;SDS011;9548;56.920;14.804;2022-08-04T11:59:30;7.30;;;1.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:02:05;3.67;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:04:51;5.35;;;1.77;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:07:26;3.75;;;1.88;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:10:08;5.22;;;1.83;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:12:45;3.25;;;1.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:15:24;5.10;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:17:56;2.22;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:20:33;3.58;;;1.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:23:05;4.10;;;1.75;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:25:39;3.78;;;1.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:28:11;4.75;;;1.95;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:30:44;6.13;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:33:18;3.72;;;1.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:35:50;6.25;;;1.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:38:22;6.65;;;1.77;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:40:54;4.65;;;1.83;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:43:23;2.80;;;1.95;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:45:59;3.80;;;1.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:48:28;7.90;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:50:57;1.75;;;1.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:53:25;4.53;;;1.73;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:55:55;3.38;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T12:58:24;2.05;;;1.67;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:00:55;5.82;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:03:28;3.25;;;1.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:06:02;4.55;;;1.80;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:08:31;6.38;;;1.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:11:02;3.92;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:13:32;2.67;;;1.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:16:02;3.72;;;1.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:18:33;3.90;;;1.48;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:21:08;3.78;;;1.52;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:23:38;3.47;;;1.75;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:26:06;3.10;;;1.70;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:28:34;8.02;;;1.85;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:31:06;2.92;;;1.33;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:33:38;5.32;;;1.52;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:36:08;2.08;;;1.33;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:38:37;3.38;;;1.90;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:41:06;6.53;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:43:39;6.03;;;1.48;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:46:12;4.32;;;1.30;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:48:44;3.05;;;1.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:51:14;4.70;;;1.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:53:52;5.72;;;1.60;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:56:21;3.85;;;1.35;;
18838;SDS011;9548;56.920;14.804;2022-08-04T13:58:54;1.52;;;1.13;;
18838;SDS011;9548;56.920;14.804;2022-08-04T14:01:25;3.00;;;1.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T14:03:59;6.90;;;1.40;;
18838;SDS011;9548;56.920;14.804;2022-08-04T14:06:30;2.63;;;1.50;;
18838;SDS011;9548;56.920;14.804;2022-08-04T14:09:00;3.33;;;1.45;;
18838;SDS011;9548;56.920;14.804;2022-08-04T14:11:38;2.47;;;1.40;;
