sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8104;SDS011;4095;48.942;9.104;2022-08-04T00:00:23;7.15;;;2.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:08:01;6.82;;;3.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:10:35;3.30;;;3.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:13:04;4.88;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:15:31;4.38;;;2.78;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:17:59;5.60;;;3.08;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:20:29;3.03;;;2.63;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:22:57;3.80;;;2.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:25:25;5.63;;;2.50;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:27:51;3.58;;;2.55;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:30:16;3.10;;;2.67;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:32:42;5.00;;;2.55;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:35:08;4.50;;;2.40;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:37:37;3.53;;;2.67;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:40:07;4.68;;;2.67;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:48:46;4.20;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T00:54:24;3.33;;;2.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:05:25;4.13;;;3.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:08:04;3.13;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:11:03;2.83;;;2.58;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:13:58;3.00;;;2.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:16:36;3.60;;;2.53;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:19:15;3.95;;;2.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:30:13;4.20;;;2.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:32:51;4.50;;;2.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:35:23;3.93;;;2.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:40:33;3.63;;;2.55;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:43:01;4.17;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:45:28;3.50;;;2.67;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:47:55;4.50;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:50:21;3.90;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:52:49;3.63;;;2.97;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:55:17;3.60;;;3.07;;
8104;SDS011;4095;48.942;9.104;2022-08-04T01:57:44;4.50;;;2.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:00:21;3.63;;;2.50;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:02:50;3.80;;;2.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:05:17;4.00;;;2.97;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:08:02;4.90;;;3.20;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:13:22;3.17;;;2.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:19:03;3.10;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:21:36;5.13;;;3.17;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:24:05;3.30;;;3.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:26:33;3.73;;;2.97;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:29:09;3.40;;;3.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:31:55;3.63;;;2.97;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:34:29;3.57;;;2.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:37:03;3.30;;;3.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:39:33;4.33;;;2.97;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:42:01;3.13;;;2.73;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:44:28;3.40;;;2.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:46:56;3.50;;;2.67;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:49:24;4.27;;;2.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:51:53;3.40;;;2.53;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:54:31;3.67;;;3.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:57:02;3.17;;;2.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T02:59:37;3.20;;;2.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T03:02:15;3.53;;;3.03;;
8104;SDS011;4095;48.942;9.104;2022-08-04T03:04:59;5.10;;;3.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T03:18:50;4.57;;;2.87;;
8104;SDS011;4095;48.942;9.104;2022-08-04T03:35:56;7.80;;;3.17;;
8104;SDS011;4095;48.942;9.104;2022-08-04T03:41:54;4.13;;;2.97;;
8104;SDS011;4095;48.942;9.104;2022-08-04T03:47:38;3.37;;;3.03;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:12:29;4.37;;;3.40;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:15:46;4.17;;;3.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:24:44;5.47;;;3.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:31:09;5.00;;;3.03;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:33:14;6.00;;;3.20;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:36:11;4.30;;;3.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:44:31;4.80;;;3.13;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:50:55;4.53;;;2.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:56:26;4.60;;;3.97;;
8104;SDS011;4095;48.942;9.104;2022-08-04T04:58:58;10.33;;;4.47;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:05:43;4.90;;;4.40;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:15:57;7.43;;;5.23;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:18:29;6.43;;;4.63;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:21:03;5.07;;;4.57;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:23:50;5.90;;;4.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:26:24;4.57;;;4.17;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:28:55;7.33;;;4.43;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:31:28;5.90;;;4.40;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:34:06;6.80;;;5.18;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:36:37;5.63;;;4.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:39:06;5.33;;;4.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:41:37;6.57;;;4.20;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:44:04;4.70;;;3.40;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:46:32;4.78;;;3.58;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:48:59;7.32;;;3.72;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:51:25;6.93;;;4.55;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:53:53;4.57;;;3.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:56:19;6.50;;;3.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T05:58:46;8.65;;;4.07;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:01:12;5.50;;;4.57;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:03:41;4.97;;;3.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:06:07;5.40;;;3.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:08:35;4.55;;;3.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:11:02;6.18;;;3.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:13:31;6.40;;;4.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:16:04;6.28;;;4.25;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:18:31;4.20;;;3.72;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:21:00;4.40;;;3.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:23:28;4.97;;;3.55;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:25:56;5.20;;;3.08;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:28:24;5.03;;;3.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:30:52;6.78;;;3.28;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:33:19;5.68;;;3.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:35:57;5.95;;;3.08;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:38:28;6.63;;;2.50;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:40:57;4.50;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:43:27;3.05;;;2.47;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:45:54;3.97;;;2.20;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:48:21;5.93;;;2.30;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:50:49;3.28;;;2.13;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:53:16;2.47;;;2.28;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:55:42;3.10;;;2.30;;
8104;SDS011;4095;48.942;9.104;2022-08-04T06:58:10;5.05;;;2.45;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:00:37;4.00;;;2.17;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:03:04;4.18;;;2.33;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:05:33;3.22;;;2.25;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:08:00;4.13;;;2.45;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:10:26;5.03;;;2.17;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:12:54;5.68;;;2.03;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:15:20;3.42;;;2.33;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:17:47;4.22;;;2.55;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:20:14;3.15;;;2.20;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:22:40;3.97;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:25:08;3.72;;;2.28;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:27:36;4.43;;;2.20;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:30:04;2.88;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:32:30;2.85;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:34:56;3.95;;;1.95;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:37:23;3.45;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:39:49;3.25;;;2.08;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:42:17;5.13;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:44:43;4.15;;;2.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:47:10;2.20;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:49:36;3.55;;;2.17;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:52:02;4.68;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:54:28;2.22;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:56:54;4.85;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T07:59:20;2.65;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:01:46;3.65;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:04:12;4.05;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:06:39;2.50;;;1.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:09:15;3.13;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:11:43;3.90;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:14:11;3.03;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:16:36;2.55;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:19:03;3.65;;;2.03;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:21:28;1.88;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:23:54;3.22;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:26:20;3.95;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:28:46;2.35;;;2.03;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:31:12;3.05;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:33:37;2.47;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T08:58:28;2.42;;;2.13;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:01:08;1.75;;;1.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:12:42;3.17;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:18:41;4.68;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:27:14;1.70;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:30:03;3.53;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:35:18;3.05;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:38:21;3.15;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:48:52;2.45;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:54:22;2.05;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T09:57:12;3.20;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:02:20;2.42;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:04:47;3.50;;;2.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:07:17;2.88;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:15:44;2.85;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:18:27;3.35;;;1.88;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:21:11;2.72;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:23:44;3.88;;;2.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:29:08;2.72;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:31:41;2.78;;;2.20;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:34:16;4.00;;;2.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:39:36;3.60;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:42:30;2.47;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:47:44;3.80;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:50:23;4.50;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:52:56;3.28;;;1.58;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:55:37;2.80;;;2.05;;
8104;SDS011;4095;48.942;9.104;2022-08-04T10:58:13;1.95;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:00:44;3.00;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:03:29;3.13;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:06:27;3.28;;;1.95;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:08:54;2.40;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:11:29;3.63;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:14:03;2.33;;;1.48;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:16:43;3.47;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:22:04;2.55;;;1.48;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:24:35;2.50;;;1.30;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:30:00;2.65;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:32:31;1.65;;;1.50;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:35:01;2.92;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:37:51;2.25;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:40:44;1.75;;;1.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:43:18;3.78;;;1.67;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:45:52;2.05;;;1.73;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:48:25;3.00;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:50:56;2.60;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:53:29;1.50;;;1.40;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:55:57;3.13;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T11:58:25;2.58;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:01:02;1.83;;;1.55;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:07:49;1.70;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:10:25;1.70;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:12:59;1.80;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:18:47;4.13;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:21:21;2.00;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:24:13;2.05;;;1.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:26:42;6.18;;;2.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:29:14;2.75;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:31:52;3.20;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:40:35;5.38;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:43:20;3.03;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:45:50;3.95;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:48:20;1.70;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:50:49;3.80;;;1.88;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:53:18;2.70;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:55:49;1.77;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T12:58:20;2.15;;;1.67;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:01:07;2.58;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:03:40;3.35;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:06:10;2.20;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:08:39;2.45;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:11:05;3.65;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:13:34;2.17;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:16:02;2.05;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:18:40;2.55;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:23:44;1.63;;;1.52;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:26:13;2.55;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:28:42;3.63;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:31:12;2.08;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:33:41;2.00;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:36:08;2.75;;;1.77;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:38:39;2.22;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:41:12;1.85;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:43:42;3.05;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:46:12;3.22;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:48:50;3.55;;;1.73;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:51:17;1.77;;;1.45;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:53:53;2.25;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:56:21;2.80;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T13:58:48;2.10;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:01:21;2.55;;;1.73;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:06:25;1.83;;;1.58;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:11:36;4.57;;;2.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:16:59;2.72;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:27:28;2.13;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:29:55;2.03;;;1.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:32:21;2.83;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:34:47;3.10;;;2.05;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:37:14;2.38;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:39:44;4.63;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:42:12;1.98;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:44:52;2.92;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:50:08;1.77;;;1.58;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:52:34;3.33;;;1.55;;
8104;SDS011;4095;48.942;9.104;2022-08-04T14:57:43;2.72;;;1.73;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:00:09;2.05;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:02:36;2.00;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:05:05;3.03;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:07:31;2.22;;;1.52;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:09:57;2.17;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:12:22;3.90;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:14:48;3.40;;;2.03;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:17:14;2.85;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:19:39;3.17;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:22:05;2.75;;;1.88;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:24:31;2.30;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:26:57;2.03;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:29:29;3.28;;;1.95;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:32:05;4.20;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:34:47;4.60;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:37:26;3.58;;;2.05;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:39:57;1.98;;;1.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:42:33;2.30;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:45:24;3.42;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:50:21;3.72;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T15:53:03;3.38;;;1.63;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:00:24;2.20;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:02:50;2.63;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:07:57;2.30;;;2.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:12:58;4.38;;;2.05;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:15:37;2.72;;;1.90;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:18:08;2.90;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:20:35;3.05;;;1.95;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:26:04;2.53;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:30:59;4.53;;;1.88;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:33:26;2.58;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:35:54;2.55;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:38:20;2.78;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:40:52;2.70;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:43:18;4.00;;;1.65;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:45:54;2.67;;;2.10;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:48:30;3.63;;;2.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:53:23;1.92;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:55:51;2.53;;;1.98;;
8104;SDS011;4095;48.942;9.104;2022-08-04T16:58:32;2.55;;;1.95;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:01:04;2.33;;;1.83;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:03:35;2.90;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:06:06;2.13;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:08:38;4.18;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:11:04;2.97;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:13:33;2.35;;;1.92;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:16:05;2.05;;;1.75;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:18:36;2.28;;;1.88;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:21:09;3.05;;;2.20;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:23:41;2.65;;;1.80;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:26:12;2.67;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:28:41;1.80;;;1.70;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:31:10;2.28;;;2.05;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:33:37;2.65;;;1.60;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:36:04;4.68;;;2.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:38:39;3.45;;;2.00;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:41:07;2.45;;;1.85;;
8104;SDS011;4095;48.942;9.104;2022-08-04T17:43:35;2.65;;;1.70;;
