sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19002;SDS011;9634;51.040;13.794;2022-08-04T00:00:32;1.73;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:05:42;1.30;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:11:00;1.77;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:16:09;2.22;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:21:15;1.52;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:26:19;1.50;;;1.37;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:31:23;1.53;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:36:28;2.15;;;1.45;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:41:34;2.10;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:47:04;1.45;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:52:23;1.48;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T00:57:40;2.10;;;1.33;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:03:00;2.08;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:08:18;1.42;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:13:39;1.67;;;1.35;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:18:56;1.83;;;1.38;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:29:46;1.63;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:34:51;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:39:59;1.43;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:45:05;1.38;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:50:10;1.25;;;1.15;;
19002;SDS011;9634;51.040;13.794;2022-08-04T01:55:14;1.60;;;1.37;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:00:19;1.33;;;1.23;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:05:23;1.80;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:10:27;1.50;;;1.23;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:15:35;2.67;;;1.38;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:20:43;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:25:52;1.37;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:31:03;1.60;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:36:15;1.65;;;1.25;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:41:24;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:46:30;2.53;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:51:35;2.10;;;1.13;;
19002;SDS011;9634;51.040;13.794;2022-08-04T02:56:41;1.70;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T03:01:47;1.37;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T03:06:58;1.83;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T03:12:25;2.20;;;1.27;;
19002;SDS011;9634;51.040;13.794;2022-08-04T03:17:58;1.23;;;1.13;;
19002;SDS011;9634;51.040;13.794;2022-08-04T03:23:33;2.00;;;1.25;;
19002;SDS011;9634;51.040;13.794;2022-08-04T03:29:25;1.60;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T03:34:45;1.47;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T04:19:25;1.53;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T04:24:54;1.90;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T04:30:12;2.40;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T04:35:26;1.65;;;1.25;;
19002;SDS011;9634;51.040;13.794;2022-08-04T04:40:39;2.43;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T04:45:52;1.53;;;1.33;;
19002;SDS011;9634;51.040;13.794;2022-08-04T04:51:09;1.50;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T04:56:24;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:07:20;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:12:50;2.43;;;1.33;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:18:03;2.85;;;1.58;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:23:12;1.60;;;1.33;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:28:17;1.25;;;1.15;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:33:25;2.10;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:38:35;1.50;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:43:40;1.50;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:48:44;1.80;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:53:49;1.98;;;1.23;;
19002;SDS011;9634;51.040;13.794;2022-08-04T05:58:54;2.53;;;1.42;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:03:58;2.53;;;1.52;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:09:03;2.78;;;1.70;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:14:07;2.10;;;1.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:19:11;6.15;;;1.92;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:24:17;3.38;;;1.65;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:29:23;2.47;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:34:33;3.58;;;1.67;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:39:37;5.57;;;1.77;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:44:40;4.27;;;2.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:49:44;6.95;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:54:50;4.97;;;1.70;;
19002;SDS011;9634;51.040;13.794;2022-08-04T06:59:55;2.72;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:05:01;4.00;;;1.67;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:10:07;3.05;;;2.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:15:10;4.97;;;2.15;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:20:14;3.35;;;1.77;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:25:20;3.53;;;2.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:30:22;3.15;;;1.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:35:28;3.80;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:40:32;2.28;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:45:36;2.35;;;1.75;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:50:39;4.30;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T07:55:45;4.68;;;2.33;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:00:47;2.53;;;1.63;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:05:51;2.38;;;2.03;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:10:54;3.33;;;1.75;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:15:57;1.73;;;1.55;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:21:00;2.17;;;1.73;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:26:05;2.87;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:31:07;2.00;;;1.63;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:36:11;2.20;;;1.80;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:41:37;3.72;;;1.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:47:08;2.67;;;1.70;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:52:43;2.58;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T08:58:05;3.22;;;1.70;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:03:26;2.70;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:14:17;3.33;;;1.88;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:19:26;1.80;;;1.53;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:24:36;3.20;;;1.83;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:29:50;2.47;;;1.55;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:35:05;3.63;;;1.70;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:40:19;3.20;;;1.67;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:45:28;2.33;;;1.63;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:50:37;1.60;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T09:55:42;2.42;;;1.70;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:00:55;2.47;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:06:17;2.10;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:11:36;1.90;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:16:55;2.50;;;1.75;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:22:09;3.63;;;1.67;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:27:19;3.00;;;1.95;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:32:27;1.70;;;1.52;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:37:35;2.05;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:42:45;1.90;;;1.80;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:47:58;1.75;;;1.55;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:53:07;2.28;;;1.45;;
19002;SDS011;9634;51.040;13.794;2022-08-04T10:58:15;2.08;;;1.58;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:03:22;2.10;;;1.65;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:08:31;1.90;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:13:37;4.03;;;1.92;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:18:47;2.17;;;1.67;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:24:10;1.98;;;1.80;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:29:21;2.00;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:34:29;1.85;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:39:35;1.92;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:44:49;1.85;;;1.55;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:50:00;3.08;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T11:55:07;2.47;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:00:12;1.85;;;1.38;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:05:26;2.33;;;1.77;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:10:35;1.90;;;1.55;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:15:48;1.60;;;1.48;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:20:59;1.80;;;1.52;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:26:06;1.83;;;1.58;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:31:11;1.63;;;1.52;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:36:26;2.03;;;1.55;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:41:33;1.88;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:46:42;1.42;;;1.33;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:51:48;1.88;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T12:56:51;1.60;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:01:58;1.83;;;1.63;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:07:03;5.78;;;1.70;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:12:12;1.80;;;1.25;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:17:15;1.30;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:22:24;1.65;;;1.45;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:27:27;2.22;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:32:30;2.38;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:37:36;2.05;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:42:41;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:47:48;1.52;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:52:54;1.45;;;1.35;;
19002;SDS011;9634;51.040;13.794;2022-08-04T13:58:01;1.65;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:03:06;1.50;;;1.25;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:08:14;1.67;;;1.35;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:13:27;1.38;;;1.27;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:18:31;1.83;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:23:38;1.60;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:28:42;1.63;;;1.35;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:33:46;2.05;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:38:52;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:43:56;1.13;;;1.02;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:49:03;1.10;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:54:09;1.25;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T14:59:13;1.90;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:04:15;1.50;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:09:20;2.20;;;1.67;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:14:22;1.60;;;1.25;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:19:26;1.63;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:24:31;1.50;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:29:34;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:34:44;1.50;;;1.27;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:39:50;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:45:16;1.77;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:50:20;1.35;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T15:55:31;1.58;;;1.23;;
19002;SDS011;9634;51.040;13.794;2022-08-04T16:11:48;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T16:16:50;1.30;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T16:21:53;1.35;;;1.25;;
19002;SDS011;9634;51.040;13.794;2022-08-04T16:26:58;1.38;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T16:37:29;1.45;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T16:42:34;1.73;;;1.52;;
19002;SDS011;9634;51.040;13.794;2022-08-04T16:53:09;1.60;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T16:58:13;1.40;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:03:17;1.85;;;1.35;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:08:20;1.30;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:13:32;1.08;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:18:39;1.58;;;1.27;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:23:43;2.10;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:28:49;1.30;;;1.17;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:33:54;1.45;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:38:58;1.35;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:44:04;1.52;;;1.42;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:49:07;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:54:11;1.30;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T17:59:17;1.25;;;1.15;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:04:21;1.60;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:09:27;1.77;;;1.27;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:19:56;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:24:59;1.55;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:30:04;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:35:07;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:40:10;1.50;;;1.15;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:45:14;1.30;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:50:16;1.40;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T18:55:19;1.48;;;1.20;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:00:22;1.23;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:05:25;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:10:27;1.25;;;1.15;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:15:31;1.27;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:20:34;1.10;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:25:36;1.17;;;1.08;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:30:40;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:35:43;1.30;;;1.17;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:40:45;0.95;;;0.88;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:45:49;1.38;;;1.17;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:50:51;1.05;;;0.95;;
19002;SDS011;9634;51.040;13.794;2022-08-04T19:55:54;1.20;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:00:58;1.08;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:06:00;1.67;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:11:03;1.33;;;1.17;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:16:07;1.10;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:21:09;1.23;;;1.13;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:26:12;0.90;;;0.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:31:15;1.40;;;1.17;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:36:18;1.02;;;0.93;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:41:20;1.38;;;1.23;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:46:24;0.93;;;0.83;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:51:27;1.10;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T20:56:30;1.17;;;1.08;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:01:33;1.08;;;0.98;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:06:36;1.33;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:11:38;1.25;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:16:44;1.17;;;1.08;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:21:46;1.10;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:26:48;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:31:52;1.38;;;1.27;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:36:54;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:41:57;0.90;;;0.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:47:00;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:52:03;1.20;;;1.05;;
19002;SDS011;9634;51.040;13.794;2022-08-04T21:57:05;0.98;;;0.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:02:15;0.80;;;0.80;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:07:17;1.38;;;0.93;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:12:19;1.38;;;1.27;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:17:23;1.33;;;1.00;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:22:26;0.95;;;0.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:27:28;0.83;;;0.80;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:32:51;1.00;;;0.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:37:54;1.00;;;0.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:42:57;1.02;;;0.93;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:48:03;1.20;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:53:06;1.17;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T22:58:08;1.27;;;0.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:03:12;1.10;;;0.90;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:08:14;2.03;;;1.10;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:13:17;1.90;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:18:20;2.25;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:23:22;2.33;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:28:25;1.85;;;1.60;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:33:28;2.20;;;1.50;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:38:31;3.50;;;1.40;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:43:33;3.70;;;1.47;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:48:37;3.42;;;1.42;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:53:40;1.45;;;1.30;;
19002;SDS011;9634;51.040;13.794;2022-08-04T23:58:43;2.33;;;1.70;;
