sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:00:31;69;483;;173;149978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:05:35;56;484;;142;150477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:08:05;63;490;;159;149429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:10:34;64;485;;163;150855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:13:03;67;494;;168;150065
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:15:34;63;487;;160;151194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:18:06;62;490;;155;149865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:20:37;69;484;;174;150131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:23:05;61;485;;153;149265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:25:38;67;489;;171;151372
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:28:05;65;482;;164;150814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:30:36;66;495;;166;150880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:33:07;65;499;;166;150932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:35:38;65;485;;165;150267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:38:08;62;480;;158;151155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:48:14;64;486;;162;150190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:50:43;60;472;;148;147081
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T00:53:13;62;472;;161;154014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:10:52;64;466;;163;150706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:23:38;79;500;;198;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:30:52;72;487;;178;148091
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:33:21;71;494;;183;153166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:38:45;78;525;;188;143252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:41:17;59;483;;155;156304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:43:47;62;479;;158;151576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:46:17;66;482;;166;149525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:48:48;70;475;;177;151008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:51:18;73;486;;185;151023
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:53:48;73;476;;182;147914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:56:19;68;472;;175;152346
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T01:58:49;72;473;;181;149961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:01:20;69;482;;173;150173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:03:51;62;470;;158;150735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:11:23;62;482;;153;147596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:13:53;61;481;;158;153805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:16:23;65;485;;163;149595
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:18:59;69;486;;176;151634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:21:23;74;483;;185;149533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:24:00;70;482;;177;150425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:31:29;73;484;;185;151906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:36:32;64;484;;161;149652
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:54:01;67;496;;168;150348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:56:31;59;475;;150;150040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T02:59:03;63;483;;160;150547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T03:01:32;63;481;;160;151378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T03:14:11;64;471;;163;151470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T03:16:46;70;486;;176;149436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T03:19:14;77;470;;195;150970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T03:39:13;65;472;;166;152461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T03:46:42;64;474;;163;151035
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T03:54:18;73;476;;188;152914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T03:59:17;69;480;;176;151616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:01:51;74;476;;188;150848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:09:19;62;476;;156;148603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:14:17;70;485;;175;149720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:31:55;67;499;;166;147774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:34:25;70;483;;179;152930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:44:27;72;503;;182;150530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:46:56;71;502;;180;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:51:55;69;528;;175;150341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T04:59:26;72;544;;180;149633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T05:09:29;64;558;;160;149521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T05:22:00;66;574;;166;148860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T05:24:30;55;585;;140;151137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T05:27:01;74;599;;190;152024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T05:29:33;60;596;;152;149844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T05:32:09;70;609;;177;151283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:02:19;65;863;;168;153208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:04:49;71;886;;179;150280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:07:19;64;893;;163;150880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:09:50;71;903;;180;150462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:12:21;80;898;;200;148892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:14:51;60;900;;153;151276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:17:22;62;924;;158;151022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:19:54;61;912;;154;150937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:22:24;73;930;;186;151414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:24:54;73;931;;185;150062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:27:24;69;932;;169;146492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:29:54;67;949;;168;149332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:32:25;69;960;;178;154691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:34:55;63;973;;159;151393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:37:25;62;977;;154;148596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:39:55;65;986;;166;151710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:42:25;65;1001;;164;149738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:44:55;74;1013;;186;149400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:47:26;72;1030;;183;151785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:49:57;59;1031;;147;148039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:52:26;69;1057;;177;151730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:54:57;61;1064;;154;150919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:57:28;68;1064;;172;151116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T07:59:59;70;1068;;178;150608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:02:29;58;1065;;148;150599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:05:00;66;1092;;166;148722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:07:30;73;1085;;185;151661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:10:00;66;1100;;167;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:12:31;72;1118;;182;151416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:15:02;72;1122;;182;149741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:17:32;73;1128;;185;150363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:20:02;72;1140;;181;149468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:22:32;69;1149;;174;149456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:25:05;67;1168;;172;151974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:27:33;66;1193;;168;151282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:30:04;72;1190;;181;149475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:32:34;71;1200;;180;150814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:35:05;63;1216;;160;151174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:37:37;65;1230;;162;148562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:52:45;73;1286;;181;148383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T08:57:41;62;1337;;157;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:12:48;72;1383;;181;150170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:22:47;61;1449;;155;150719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:30:15;71;1496;;180;152104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:32:52;82;1527;;204;149070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:37:53;81;1517;;206;151889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:40:19;69;1523;;173;149423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:45:21;79;1539;;201;151080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:47:48;64;1530;;160;149949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:50:25;69;1552;;174;150718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:55:28;85;1730;;214;149957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T09:57:56;75;1594;;189;150188
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:00:24;69;1575;;173;149259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:02:54;66;1558;;168;151034
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:05:25;74;1558;;187;150952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:23:00;75;1562;;189;150974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:25:29;66;1610;;165;149651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:27:58;68;1618;;173;150911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:30:28;68;1638;;173;151696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:50:33;74;1654;;187;150367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:53:04;67;1625;;170;152037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T10:55:40;62;1627;;157;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:05:41;81;1678;;204;150363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:08:08;66;1687;;164;149074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:10:39;76;1708;;192;150848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:13:09;60;1685;;153;151143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:15:39;62;1684;;156;150807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:18:09;74;1696;;188;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:20:42;69;1697;;173;149735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:23:10;75;1691;;186;148301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:40:42;75;1724;;190;150695
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:43:17;76;1756;;191;150381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:48:15;76;1828;;191;149845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:50:44;64;1849;;161;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:53:17;77;1866;;194;150791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:55:44;73;1927;;185;151302
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T11:58:15;69;1969;;173;149998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T12:10:52;70;2056;;177;150009
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T12:15:55;78;2023;;196;150062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T12:20:50;70;2022;;176;150622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T12:35:56;78;2302;;196;149578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T12:38:23;68;2396;;174;151809
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T12:40:54;63;2441;;160;150248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T12:43:26;77;2471;;195;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T12:45:56;78;2511;;197;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:05:58;68;2020;;171;149439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:08:28;74;1945;;187;151534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:10:58;66;1919;;160;145274
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:13:30;74;1958;;191;154657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:16:02;77;1998;;195;150763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:18:31;70;1978;;176;150408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:23:31;74;1740;;189;151661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:26:01;69;1678;;168;145281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:28:32;65;1649;;168;154919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:31:04;72;1703;;183;151084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:33:34;72;1764;;180;149583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:36:04;66;1714;;166;149991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:38:33;72;1755;;182;151252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:41:05;72;1884;;181;150447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:46:05;71;2075;;179;150903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:48:36;74;2215;;184;147657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:51:06;71;2164;;184;153461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:53:37;77;1985;;195;150542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:56:07;65;1760;;159;145813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T13:58:38;62;1587;;163;155622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:01:10;70;1429;;175;149629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:03:39;83;1356;;207;148889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:06:11;74;1283;;191;153120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:08:42;75;1256;;189;150732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:11:10;73;1205;;184;149605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:13:41;66;1140;;164;148834
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:16:13;65;1125;;166;152844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:18:42;68;1094;;172;150921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:21:14;73;1040;;184;149609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:23:47;75;1020;;191;151691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:28:44;66;1016;;167;151051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:31:17;66;998;;166;149033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:33:45;75;984;;191;150921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:36:16;75;976;;190;150771
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:38:49;71;960;;180;150378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:41:19;70;950;;176;150753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:43:51;66;935;;167;149777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:51:18;63;892;;158;148352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:53:49;72;893;;185;152393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T14:56:19;61;876;;153;150429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T15:28:57;76;801;;192;150834
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T15:31:26;73;789;;183;149871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T15:33:57;66;767;;167;149660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T15:49:08;62;705;;156;149275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T15:51:29;69;707;;173;149552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T15:59:01;75;695;;189;150213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:01:31;68;663;;172;150010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:04:19;66;650;;169;151376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:09:03;63;633;;158;149015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:19:05;65;609;;164;150555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:31:36;62;580;;157;150658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:34:06;63;582;;160;150456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:39:07;64;570;;160;149166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:41:38;72;588;;185;152624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:46:39;72;587;;182;150191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:49:09;69;593;;174;151278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:51:40;67;587;;168;149234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:54:10;61;581;;156;151689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:56:41;73;580;;184;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T16:59:12;73;589;;184;149477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:01:46;67;579;;169;151138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:04:12;66;588;;165;149821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:06:43;57;581;;143;149515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:09:14;68;583;;171;150660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:11:44;63;583;;160;150730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:14:19;63;575;;160;150711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:44:18;70;549;;176;150501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:46:49;55;517;;139;149314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:49:20;67;534;;169;151085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:56:52;69;516;;175;150097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T17:59:24;79;512;;199;150187
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:01:54;72;503;;184;151402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:04:27;71;509;;179;150491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:06:55;66;507;;167;150141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:09:25;67;497;;169;150191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:11:59;70;496;;178;151548
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:14:26;64;487;;161;150056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:16:56;57;474;;145;150987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:19:27;61;484;;153;150165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:21:57;68;481;;172;149616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:24:28;76;486;;193;151588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:26:58;73;481;;184;150745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:29:29;73;466;;185;150496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:32:00;64;459;;162;150739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:34:30;73;456;;184;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:37:01;61;455;;154;150490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:39:31;67;448;;170;150238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:42:01;57;437;;142;149101
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:44:32;66;435;;167;150182
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:47:02;54;433;;138;151818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:49:33;70;428;;175;149118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:52:03;71;424;;180;152104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:54:33;68;421;;171;150367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:57:03;65;402;;163;149779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T18:59:34;71;413;;180;150678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:02:04;64;408;;161;150521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:04:35;66;407;;165;148577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:07:05;60;402;;153;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:09:35;76;395;;192;150482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:12:06;63;392;;159;150750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:14:36;56;390;;139;147178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:17:06;58;387;;148;152551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:19:37;67;386;;169;151012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:22:07;65;389;;165;150592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:24:37;62;384;;157;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:27:08;75;378;;189;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:29:38;64;371;;162;150326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:32:10;62;375;;157;150287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:34:38;64;376;;161;149593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:37:09;67;375;;169;151098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:39:39;67;367;;169;149640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:42:10;63;360;;159;149835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:44:40;56;356;;143;150613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:47:10;60;363;;152;151213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:49:41;63;367;;158;150150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:52:11;66;366;;165;149980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:54:41;72;364;;177;146824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:57:12;56;360;;144;153708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-04T19:59:42;63;363;;158;148189
