sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-08-04T00:00:17;28.57;27.09;35.98;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:03:12;28.53;26.99;35.07;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:11:00;28.40;27.10;34.51;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:13:31;28.41;27.07;33.29;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:16:03;28.41;27.00;34.38;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:18:33;28.42;27.09;33.41;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:21:04;28.43;27.06;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:23:34;28.42;26.95;34.50;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:26:02;28.43;26.89;34.60;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:28:28;28.44;26.94;34.11;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:30:54;28.48;26.90;34.94;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:33:20;28.47;27.06;34.68;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:35:49;28.38;26.92;33.69;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:38:16;28.43;26.87;34.87;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:41:07;28.40;27.01;33.46;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:43:44;28.45;27.03;33.77;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:49:27;28.40;27.02;34.20;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:52:08;28.41;26.86;34.45;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:55:04;28.39;26.99;34.94;;
69168;Laerm;56273;53.148;8.204;2022-08-04T00:57:56;28.41;26.92;34.58;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:00:33;28.56;26.93;35.22;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:03:13;28.54;26.98;36.06;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:14:40;28.41;27.07;34.35;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:19:51;28.43;26.92;34.54;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:28:10;28.43;26.99;34.99;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:30:41;28.49;26.70;34.88;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:33:12;28.48;26.79;34.77;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:35:45;28.39;26.98;33.40;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:38:24;28.45;26.72;34.64;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:40:54;28.41;27.13;33.25;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:43:22;28.47;27.00;33.96;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:45:49;28.47;26.83;33.47;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:48:15;28.54;27.08;34.36;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:50:43;28.43;26.91;34.31;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:53:10;28.50;27.15;34.28;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:55:36;28.45;27.03;34.12;;
69168;Laerm;56273;53.148;8.204;2022-08-04T01:58:04;28.49;27.06;34.56;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:00:29;28.47;26.99;34.96;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:02:55;28.86;26.95;36.53;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:05:23;28.45;26.96;34.67;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:08:16;28.43;27.04;34.37;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:11:14;28.42;26.97;33.92;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:16:28;28.65;27.16;35.17;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:18:59;28.46;27.02;34.70;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:21:26;28.44;27.02;33.73;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:24:02;28.44;26.78;33.91;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:26:31;28.44;26.98;34.81;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:29:00;28.45;27.10;34.58;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:31:34;28.48;27.00;34.13;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:34:07;28.43;27.05;33.75;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:36:38;28.42;26.94;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:39:06;28.45;27.04;34.27;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:41:32;28.47;26.99;33.86;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:44:08;28.47;27.02;33.84;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:46:35;28.45;26.94;34.21;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:49:08;28.45;26.91;34.25;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:51:37;28.47;27.09;35.00;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:54:05;28.49;26.89;34.43;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:56:32;28.47;26.82;35.23;;
69168;Laerm;56273;53.148;8.204;2022-08-04T02:59:00;28.48;27.06;35.24;;
69168;Laerm;56273;53.148;8.204;2022-08-04T03:01:26;28.53;26.95;35.39;;
69168;Laerm;56273;53.148;8.204;2022-08-04T03:12:11;28.46;26.98;33.82;;
69168;Laerm;56273;53.148;8.204;2022-08-04T03:18:15;31.25;27.02;43.48;;
69168;Laerm;56273;53.148;8.204;2022-08-04T03:21:06;28.48;26.82;34.24;;
69168;Laerm;56273;53.148;8.204;2022-08-04T03:32:44;28.53;26.83;35.14;;
69168;Laerm;56273;53.148;8.204;2022-08-04T03:43:57;28.46;27.07;33.72;;
69168;Laerm;56273;53.148;8.204;2022-08-04T03:46:42;28.46;27.06;34.12;;
69168;Laerm;56273;53.148;8.204;2022-08-04T03:49:35;28.47;27.02;34.10;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:00:13;28.57;26.94;35.78;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:08:11;28.53;26.91;34.15;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:16:48;28.50;27.05;34.33;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:19:26;28.51;27.15;34.49;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:22:04;28.55;26.94;34.14;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:24:37;28.47;27.05;33.91;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:27:29;28.49;27.03;34.63;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:30:12;28.95;27.02;38.09;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:41:03;28.91;27.01;37.78;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:46:15;28.52;26.99;34.57;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:51:19;30.13;27.24;40.09;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:54:07;30.44;27.35;39.52;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:57:04;29.14;27.10;37.25;;
69168;Laerm;56273;53.148;8.204;2022-08-04T04:59:33;28.68;27.05;34.57;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:02:41;28.67;27.14;34.88;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:05:26;28.74;27.23;34.95;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:13:45;28.50;26.78;33.97;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:16:24;28.55;27.06;34.21;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:21:42;28.61;27.08;33.65;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:24:11;28.52;26.94;34.10;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:26:43;28.86;26.95;34.80;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:29:13;28.79;27.05;34.24;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:31:45;28.69;27.11;36.97;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:34:27;28.57;27.01;33.48;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:36:57;28.65;27.00;34.79;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:39:26;29.44;27.15;38.92;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:41:52;28.47;27.10;34.10;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:44:21;28.47;26.95;34.08;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:46:50;28.45;27.14;33.58;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:49:18;28.60;27.09;38.08;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:51:44;28.88;26.99;35.61;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:54:12;28.75;27.20;35.76;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:56:38;28.53;27.06;35.16;;
69168;Laerm;56273;53.148;8.204;2022-08-04T05:59:05;28.62;27.03;34.75;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:01:31;28.57;27.09;35.06;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:03:59;28.59;27.05;35.14;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:06:25;28.52;27.18;34.89;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:08:52;28.57;27.09;34.22;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:11:20;28.62;27.21;33.93;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:13:57;29.41;27.24;36.44;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:16:29;28.80;27.13;35.28;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:19:02;28.51;27.06;34.08;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:21:28;28.52;27.11;33.52;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:23:55;29.03;27.03;39.76;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:26:22;28.59;27.04;34.90;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:28:50;28.55;27.04;33.95;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:31:17;28.61;27.03;34.24;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:34:07;28.50;27.12;33.85;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:36:33;28.88;27.03;35.38;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:39:02;28.55;27.17;33.95;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:41:29;28.53;27.05;33.90;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:43:58;29.63;27.20;36.09;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:46:25;28.55;26.97;33.19;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:48:50;29.59;26.97;39.25;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:51:18;28.46;27.13;33.91;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:53:45;29.73;27.08;36.31;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:56:13;28.52;27.10;36.11;;
69168;Laerm;56273;53.148;8.204;2022-08-04T06:58:39;28.53;27.04;35.25;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:01:06;28.59;26.83;35.51;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:03:32;28.60;27.08;34.98;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:05:59;28.51;27.08;34.72;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:08:25;28.59;27.16;34.38;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:10:51;29.60;27.09;38.69;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:13:19;29.03;27.22;34.22;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:15:46;28.61;27.16;33.82;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:18:12;28.53;26.69;34.20;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:20:45;28.50;26.97;33.49;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:23:12;28.52;27.16;34.16;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:25:42;28.50;26.89;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:28:07;29.50;27.03;39.24;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:30:34;28.72;26.94;35.16;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:33:00;28.57;27.25;33.78;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:35:27;28.51;26.91;34.68;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:37:53;28.57;27.13;34.10;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:40:18;28.62;26.95;34.11;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:42:44;28.51;27.16;34.61;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:45:10;28.48;27.11;33.73;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:47:36;28.45;27.02;33.21;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:50:02;31.18;27.10;41.56;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:52:28;30.52;27.28;38.05;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:54:53;28.64;26.92;34.98;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:57:19;29.98;27.23;39.46;;
69168;Laerm;56273;53.148;8.204;2022-08-04T07:59:45;29.91;27.38;37.76;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:02:13;28.94;27.12;35.14;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:04:40;31.30;27.16;40.34;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:07:05;28.59;27.03;34.60;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:09:32;28.78;27.09;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:11:58;28.65;27.33;35.12;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:14:23;28.84;27.26;36.26;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:16:49;28.64;27.29;34.86;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:19:15;28.60;27.08;34.17;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:21:40;28.60;27.13;33.61;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:24:10;28.78;27.16;33.97;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:26:35;28.64;27.19;33.50;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:29:02;28.85;27.12;34.34;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:31:28;28.82;27.07;38.52;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:33:53;28.55;27.11;33.74;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:36:27;28.57;27.00;34.21;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:39:06;28.99;26.98;34.56;;
69168;Laerm;56273;53.148;8.204;2022-08-04T08:55:37;29.74;27.65;34.88;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:10:57;29.44;27.67;35.48;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:13:42;29.42;27.77;33.85;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:16:30;29.45;27.80;35.63;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:19:14;29.69;27.66;36.87;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:22:21;29.59;27.69;36.93;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:25:06;29.59;27.93;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:27:55;30.00;27.90;34.77;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:30:37;30.89;28.34;37.53;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:33:27;30.40;27.95;35.05;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:36:23;30.74;27.94;40.29;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:42:03;29.77;27.99;34.51;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:47:28;29.60;27.86;33.85;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:50:06;29.68;27.72;36.89;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:53:00;29.50;27.63;37.38;;
69168;Laerm;56273;53.148;8.204;2022-08-04T09:58:27;29.46;27.82;36.71;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:01:05;29.72;27.57;36.04;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:03:38;29.71;27.67;36.07;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:14:37;28.59;27.12;34.72;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:23:00;28.78;27.07;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:25:33;30.77;27.05;35.77;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:28:05;32.10;29.91;35.88;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:30:36;32.12;30.13;37.21;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:33:32;32.12;30.04;38.79;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:36:08;29.82;27.17;37.60;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:39:02;29.19;26.88;40.57;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:41:49;28.70;27.17;33.81;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:44:37;28.82;27.12;34.57;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:47:12;28.52;27.13;34.98;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:49:59;31.78;27.46;41.00;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:52:45;35.01;27.12;53.71;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:55:17;28.93;27.14;36.67;;
69168;Laerm;56273;53.148;8.204;2022-08-04T10:57:50;28.43;26.95;35.33;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:00:24;28.50;26.93;34.69;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:02:55;31.93;27.07;45.32;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:05:41;30.98;27.21;44.74;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:08:14;31.62;28.44;41.20;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:13:30;29.55;27.54;35.40;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:16:02;30.93;27.63;39.56;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:18:46;32.13;27.58;45.34;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:21:25;29.24;27.62;34.61;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:24:02;29.37;27.64;34.67;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:26:37;31.69;27.54;44.38;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:29:15;30.82;27.32;39.87;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:31:44;31.72;27.75;40.73;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:34:20;32.91;27.96;40.84;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:37:08;32.48;27.99;41.86;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:39:42;32.30;28.13;46.91;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:42:25;31.63;27.38;41.19;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:45:03;30.90;27.48;48.07;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:53:01;28.47;26.74;34.69;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:55:27;29.17;26.95;37.95;;
69168;Laerm;56273;53.148;8.204;2022-08-04T11:57:55;28.40;26.88;34.34;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:00:22;28.52;26.77;34.84;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:03:06;28.53;26.97;35.35;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:08:39;28.43;26.94;35.32;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:11:39;28.51;27.03;35.24;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:14:32;28.54;26.89;35.85;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:17:03;28.84;27.15;45.67;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:19:36;28.96;27.15;37.43;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:22:09;28.49;26.84;35.09;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:24:43;29.30;27.00;40.23;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:27:17;28.50;27.02;36.76;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:29:45;28.81;26.80;42.85;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:32:29;29.02;27.05;36.03;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:35:20;30.02;28.04;35.09;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:38:04;30.60;28.10;40.68;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:40:38;32.79;26.98;47.45;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:43:12;28.46;26.95;35.04;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:45:48;29.49;27.09;47.21;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:48:15;28.49;26.91;34.67;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:50:40;29.21;26.94;36.66;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:53:12;28.99;27.12;35.40;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:55:47;32.36;26.93;48.01;;
69168;Laerm;56273;53.148;8.204;2022-08-04T12:58:18;28.65;27.02;38.23;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:00:57;28.80;27.05;38.55;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:03:29;28.59;26.96;35.46;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:06:00;28.45;26.92;34.83;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:08:27;28.52;27.06;34.91;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:10:56;28.68;26.98;35.44;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:13:26;28.73;26.89;36.96;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:15:55;28.72;26.81;36.65;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:18:22;28.61;26.92;35.29;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:20:48;30.06;27.16;41.48;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:23:17;29.38;26.94;35.15;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:25:45;32.98;29.41;44.95;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:28:14;30.53;27.19;37.44;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:30:44;32.64;27.22;44.49;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:33:11;32.94;29.45;43.79;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:35:42;33.42;28.17;44.42;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:38:11;34.47;27.26;51.46;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:40:40;28.88;27.11;36.96;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:43:06;29.92;27.43;43.84;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:45:34;29.44;27.61;37.55;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:48:01;30.31;27.38;41.09;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:50:29;29.40;27.63;39.28;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:52:58;30.14;27.57;41.95;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:55:30;29.61;27.80;34.70;;
69168;Laerm;56273;53.148;8.204;2022-08-04T13:58:03;29.91;27.72;41.19;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:00:48;30.35;27.93;40.19;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:03:24;30.31;27.76;40.32;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:06:52;30.07;27.72;36.35;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:09:22;30.73;28.01;39.83;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:11:51;32.10;27.89;48.57;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:14:23;31.05;27.90;44.28;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:19:24;29.52;27.66;36.06;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:21:49;32.01;27.59;44.71;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:24:26;29.43;27.61;34.78;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:26:52;29.41;27.78;34.34;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:29:18;29.43;27.41;37.55;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:31:47;29.85;27.52;38.25;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:34:28;29.20;27.61;34.43;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:36:54;29.21;27.68;34.73;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:39:36;32.22;27.57;47.60;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:42:02;30.24;27.59;38.37;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:44:27;29.23;27.61;38.79;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:46:54;29.17;27.59;34.14;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:49:21;29.27;27.58;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:51:58;29.64;27.69;36.32;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:54:32;29.17;27.59;35.40;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:57:01;29.20;27.61;35.08;;
69168;Laerm;56273;53.148;8.204;2022-08-04T14:59:40;30.18;27.38;39.61;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:02:06;29.66;27.31;41.23;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:04:32;29.15;27.40;39.87;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:06:59;29.12;27.72;34.72;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:09:25;30.56;27.58;43.90;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:11:50;29.18;27.56;34.73;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:14:16;29.36;27.77;35.15;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:16:42;29.35;27.64;34.71;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:19:07;31.70;27.84;42.61;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:21:35;28.81;27.21;34.78;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:24:00;28.74;27.12;34.10;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:26:47;28.60;26.92;34.52;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:29:18;28.55;26.77;34.99;;
69168;Laerm;56273;53.148;8.204;2022-08-04T15:31:45;28.49;26.94;35.06;;
