sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2022-08-04T02:45:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T02:48:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T02:50:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T02:52:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T02:55:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T02:57:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:00:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:02:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:05:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:14:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:29:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:31:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:34:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:39:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:48:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:51:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:53:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T03:56:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:00:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:03:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:05:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:10:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:15:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:20:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:22:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:24:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:27:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:32:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:34:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:37:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:39:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:41:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:46:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:49:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:51:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:54:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:56:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T04:58:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:01:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:03:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:06:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:10:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:13:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:15:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:18:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:20:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:22:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:25:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:27:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:30:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:32:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:34:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:37:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:39:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:42:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:44:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:47:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:49:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:51:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:54:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:56:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T05:59:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:01:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:03:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:06:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:08:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:11:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:13:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:16:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:18:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:20:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:23:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:25:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:28:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:30:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:32:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:35:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:37:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:40:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:42:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:45:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:47:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:49:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:52:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:54:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:57:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T06:59:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:01:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:04:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:06:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:09:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:11:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:14:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:16:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:18:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:21:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:23:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:26:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:28:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:30:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:33:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:35:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:38:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:40:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:43:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:45:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:47:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:50:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:52:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:55:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:57:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T07:59:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:02:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:04:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:07:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:09:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:12:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:14:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:16:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:19:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:21:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:24:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:26:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:28:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:31:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:33:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:36:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:38:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:41:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:43:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:45:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:50:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:53:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:55:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T08:58:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:00:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:05:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:07:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:10:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:12:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:14:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:17:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:19:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:22:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:24:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:27:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:29:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:31:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:34:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:36:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:39:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:41:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:44:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:46:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:48:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:51:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:53:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:56:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T09:58:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:00:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:03:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:05:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:08:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:10:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:15:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:17:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:20:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:22:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:25:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:27:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:29:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:32:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:34:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:37:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:39:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:42:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:44:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:46:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:49:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:51:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:54:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:56:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T10:58:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:01:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:03:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:06:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:08:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:10:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:13:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:15:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:18:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:20:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:23:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:25:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:27:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:30:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:32:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:35:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:37:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:39:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:42:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:44:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:47:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:49:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:52:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:54:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:56:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T11:59:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:01:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:04:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:06:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:09:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:11:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:13:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:16:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:18:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:21:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:23:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:25:57;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:28:23;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:30:48;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:33:11;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:35:37;6;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:38:02;8;8;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:40:26;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:42:52;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:45:15;8;7;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:47:40;8;8;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:50:06;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:52:32;8;8;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:54:56;7;7;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:57:21;7;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T12:59:46;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:02:12;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:04:36;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:07:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:09:28;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:11:53;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:14:17;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:16:42;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:19:07;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:21:32;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:24:01;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:26:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:28:48;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:31:13;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:33:40;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:36:03;8;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:38:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:40:53;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:43:22;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:45:43;5;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:48:08;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:50:33;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:52:58;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:55:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T13:57:49;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:00:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:02:40;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:05:06;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:07:28;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:09:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:12:18;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:14:44;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:17:09;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:21:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:24:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:26:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:29:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:31:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:34:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:36:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:38:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:41:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:43:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:46:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:48:35;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:51:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:53:25;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:55:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T14:58:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:00:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:03:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:05:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:07:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:10:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:12:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:15:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:17:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:20:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:22:26;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:24:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:27:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:29:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:32:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:36:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:39:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:41:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:51:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T15:58:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:01:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:03:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:05:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:08:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:10:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:13:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:15:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:18:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:20:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:22:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:25:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:27:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:30:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:32:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:34:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:37:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:39:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:44:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:47:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:49:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:51:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:54:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:56:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T16:59:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:01:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:03:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:06:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:08:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:11:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:13:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:16:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:18:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:20:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:23:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:28:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:30:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:32:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:35:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:37:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:40:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:42:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:45:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:47:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:52:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:54:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:57:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T17:59:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:02:00;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:04:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:06:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:09:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:11:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:14:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:16:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:21:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:23:46;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:26:11;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-04T18:28:36;1;1;
