sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:10:54;4.00;2.50;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:13:38;3.00;3.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:16:12;5.25;4.50;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:18:41;7.00;4.50;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:21:16;4.00;3.00;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:23:48;5.00;4.75;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:26:16;5.50;4.25;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:28:53;5.00;4.50;3.50
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:31:21;4.00;2.00;1.50
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:33:48;6.75;5.00;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:36:15;3.75;2.75;2.75
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:38:43;8.75;2.50;2.50
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:41:18;5.00;3.60;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:46:58;6.00;4.50;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T00:49:53;4.60;4.40;3.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:03:50;7.40;5.00;4.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:06:44;7.00;5.00;4.50
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:09:55;7.50;4.00;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:20:39;25.50;20.50;13.50
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:29:04;2.60;2.00;1.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:31:45;4.20;3.60;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:35:15;5.00;2.00;1.50
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:40:13;4.60;1.60;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:42:41;3.25;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:45:11;8.00;4.50;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:47:57;5.00;4.25;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:50:34;4.25;3.50;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:53:11;1.25;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:55:38;2.00;2.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T01:58:06;2.00;2.00;1.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:00:35;3.75;2.00;1.75
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:03:10;3.80;1.80;1.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:05:38;2.00;2.00;1.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:08:15;8.40;2.00;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:11:14;4.00;2.60;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:16:59;22.25;19.75;13.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:22:21;4.40;3.00;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:25:03;4.00;2.20;1.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:28:03;2.00;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:30:56;2.20;2.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:33:41;2.40;2.00;1.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:36:22;2.00;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:39:08;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:41:39;4.40;1.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:44:07;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:46:35;5.40;1.40;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:49:08;5.00;1.60;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:51:41;2.20;1.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:54:10;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:56:41;2.80;2.60;2.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T02:59:12;1.00;1.00;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T03:01:39;1.40;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T03:12:30;4.20;2.80;1.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T03:20:20;7.40;2.00;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T03:23:15;1.20;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T03:34:52;4.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T03:37:48;0.40;0.40;0.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T03:55:45;10.00;4.40;4.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T03:58:46;10.40;8.00;7.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T04:07:35;2.40;1.20;1.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T04:24:32;2.80;1.00;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T04:29:57;4.20;2.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T04:32:42;1.00;0.00;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T04:47:31;1.40;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T04:52:47;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T04:55:22;1.00;0.80;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T04:57:55;1.00;1.00;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:08:59;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:14:28;4.00;1.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:17:04;1.20;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:25:34;2.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:28:19;5.80;4.60;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:30:53;4.00;2.00;1.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:33:26;5.00;1.40;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:36:07;4.40;1.40;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:38:39;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:41:18;2.00;2.00;1.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:43:58;0.00;0.00;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:46:30;3.60;2.80;1.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:48:58;2.80;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:51:27;3.20;1.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:53:56;2.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:56:24;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T05:58:52;4.60;4.60;2.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:01:24;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:03:54;1.00;1.00;0.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:06:24;2.40;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:08:53;4.40;2.80;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:11:21;3.20;1.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:13:56;0.20;0.20;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:16:30;1.80;1.80;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:19:03;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:21:34;1.20;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:24:16;4.80;3.60;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:26:46;2.00;1.00;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:29:17;2.40;1.60;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:32:02;2.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:35:01;3.20;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:37:32;3.40;3.40;3.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:40:02;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:42:32;4.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:45:09;1.60;0.60;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:47:37;1.80;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:50:07;1.00;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:52:35;2.40;1.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:55:06;2.80;2.80;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T06:57:34;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:00:04;1.60;1.60;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:02:47;4.00;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:05:20;1.00;1.00;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:07:48;0.60;0.60;0.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:10:15;1.80;1.80;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:12:43;4.20;1.60;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:15:11;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:17:39;8.40;7.40;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:20:12;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:22:41;2.80;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:25:09;1.80;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:27:37;2.00;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:30:04;2.00;0.60;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:32:31;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:35:02;2.40;2.40;1.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:37:31;1.20;1.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:39:59;1.20;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:42:26;0.60;0.60;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:44:56;9.60;6.80;4.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:47:23;7.80;7.80;5.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:50:00;1.60;1.60;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:52:28;1.40;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:54:56;0.00;0.00;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:57:27;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T07:59:55;4.00;0.20;0.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:02:28;1.80;0.80;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:05:06;1.00;1.00;0.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:07:47;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:10:20;4.80;0.80;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:12:57;1.20;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:15:25;1.20;1.20;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:17:54;0.80;0.00;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:20:30;1.00;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:23:01;1.80;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:25:29;1.00;0.80;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:27:58;2.80;2.00;1.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:30:28;6.20;5.20;3.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:33:02;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:35:55;1.00;1.00;0.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:41:20;1.20;1.20;1.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T08:56:00;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:05:07;2.00;1.00;0.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:13:56;1.00;1.00;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:16:50;2.40;1.60;1.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:22:32;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:25:18;4.20;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:27:54;0.80;0.80;0.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:31:08;9.40;3.20;2.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:36:23;2.00;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:41:47;0.20;0.20;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:44:45;2.80;1.20;1.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T09:55:59;1.80;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:02:08;1.60;1.40;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:04:54;2.80;1.40;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:13:22;2.00;1.00;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:19:01;4.00;4.00;3.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:27:24;1.80;1.80;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:30:02;1.00;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:33:03;3.80;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:35:34;4.80;1.40;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:46:49;4.20;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:49:20;5.00;2.40;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T10:51:58;4.20;1.40;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:00:00;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:02:52;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:08:08;0.80;0.80;0.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:10:58;3.40;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:13:43;2.20;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:16:25;3.60;3.00;2.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:22:14;1.80;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:39:14;5.60;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:44:31;45.00;40.50;29.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:47:18;3.00;2.00;1.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:50:03;12.60;11.40;10.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:52:38;6.60;6.00;6.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:55:13;14.80;11.40;7.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T11:57:46;19.00;13.60;11.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:00:14;8.60;5.80;3.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:09:08;3.40;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:11:59;2.80;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:17:30;8.40;5.00;3.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:20:05;8.20;6.80;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:22:40;2.80;2.80;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:25:15;6.80;5.40;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:28:12;6.20;3.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:30:46;4.20;4.20;1.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:33:26;6.60;3.40;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:36:34;5.60;3.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:44:50;7.00;4.20;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:47:31;3.80;2.20;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:50:02;8.80;8.80;5.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:52:40;6.00;2.80;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T12:57:58;3.00;3.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:00:37;5.80;4.20;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:03:08;2.20;2.00;1.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:05:44;3.40;1.80;1.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:08:18;7.80;2.60;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:10:48;9.80;7.00;3.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:13:26;19.20;10.40;7.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:16:04;19.40;14.40;7.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:18:38;2.00;2.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:21:16;2.60;2.60;1.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:23:48;5.60;2.80;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:26:25;3.60;2.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:32:21;1.00;1.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:34:51;1.80;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:37:33;1.80;1.00;0.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:40:05;1.00;1.00;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:42:35;1.80;1.80;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:45:06;2.00;2.00;0.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:47:45;1.80;1.80;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:50:21;1.60;1.60;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:52:57;3.20;1.00;0.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:55:33;2.40;2.00;1.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T13:58:06;5.80;1.60;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:00:41;6.60;5.00;2.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:03:30;9.80;8.60;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:06:19;10.20;9.60;5.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:09:00;10.00;8.20;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:14:27;9.80;6.00;3.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:17:00;10.20;6.00;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:19:54;11.00;5.40;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:22:31;6.20;3.40;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:25:14;9.00;5.80;2.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:27:47;10.60;6.40;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:30:27;10.40;7.60;4.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:33:09;5.20;5.20;4.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:35:54;9.00;5.20;1.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:38:39;11.20;9.80;6.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:41:29;9.80;8.80;5.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:44:27;10.00;5.40;3.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:47:43;12.40;8.60;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:50:12;15.40;15.00;8.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:52:39;21.60;14.00;10.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T14:57:47;18.60;16.20;9.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:00:27;16.75;12.75;9.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:03:07;17.40;14.40;9.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:05:42;20.20;16.80;10.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:08:19;23.25;20.00;14.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:10:59;12.00;11.20;6.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:13:30;9.00;8.40;5.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:15:58;12.80;8.80;5.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:18:35;9.60;9.20;5.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:21:05;11.60;9.00;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:23:43;11.40;8.40;5.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:26:14;16.20;11.20;6.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:28:47;12.00;8.40;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:31:20;9.20;4.60;1.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:33:51;12.00;6.00;4.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:36:25;16.40;6.80;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:47:32;12.40;10.40;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:54:35;7.60;6.80;4.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T15:57:07;9.00;6.00;4.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:10:53;8.40;7.20;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:13:31;9.80;8.40;5.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:15:57;7.60;6.00;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:21:15;5.60;5.60;3.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:34:33;6.60;5.60;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:37:09;5.00;5.00;3.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:40:22;11.80;8.40;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:42:57;8.40;5.80;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:45:41;8.60;6.00;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:48:12;11.00;9.00;6.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:50:45;10.00;7.40;3.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:53:21;9.60;6.00;4.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:55:50;13.20;8.20;5.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T16:58:26;19.60;15.40;8.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:00:55;10.00;10.00;7.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:03:26;12.00;9.25;5.25
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:06:09;13.75;11.25;7.75
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:08:45;11.25;10.00;5.50
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:11:17;9.50;6.50;4.25
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:13:45;11.00;9.80;6.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:16:13;12.60;8.00;7.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:18:45;14.20;11.20;7.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:22:35;7.80;7.80;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:25:34;11.60;6.60;2.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:28:39;13.00;10.00;6.50
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:31:28;11.80;10.60;7.40
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:37:46;12.00;7.20;3.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:40:23;9.20;8.80;5.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:42:59;14.00;12.25;8.75
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:45:31;20.25;14.50;8.25
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:47:58;13.40;10.20;7.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:50:30;8.00;7.80;5.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:53:00;11.00;10.00;7.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:55:54;11.20;8.80;5.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T17:58:24;11.60;8.60;5.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:00:58;8.20;6.20;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:03:25;12.60;8.80;5.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:05:53;5.00;5.00;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:08:24;7.50;5.75;3.25
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:10:52;10.75;7.50;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:13:29;7.50;6.50;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:16:01;8.25;8.00;6.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:18:29;9.00;6.60;4.60
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:20:56;6.80;6.80;4.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:23:31;8.00;6.80;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:25:58;7.20;5.40;3.20
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:28:38;8.20;7.00;3.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:31:15;6.60;6.20;5.00
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:33:42;8.80;8.80;3.80
61873;PMS5003;49692;55.052;73.310;2022-08-04T18:36:12;6.00;6.00;3.00
