sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3135;SDS011;1578;47.658;9.922;2022-08-04T00:00:00;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:08:21;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:10:52;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:13:22;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:15:53;0.40;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:18:24;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:20:53;1.30;;;1.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:23:25;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:25:51;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:28:17;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:30:44;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:33:10;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:35:42;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:38:09;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:40:49;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:43:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:49:16;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:55:29;0.38;;;0.38;;
3135;SDS011;1578;47.658;9.922;2022-08-04T00:57:49;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:03:40;0.40;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:09:03;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:12:02;0.40;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:17:19;0.40;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:20:08;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:22:49;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:28:29;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:31:31;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:33:59;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:36:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:38:59;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:41:45;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:44:11;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:46:38;0.40;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:49:05;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:51:33;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:54:03;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:56:30;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T01:58:58;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:01:26;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:03:52;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:06:30;0.40;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:11:42;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:14:18;0.88;;;0.88;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:17:10;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:20:11;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:22:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:25:08;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:30:19;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:32:45;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:35:25;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:38:00;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:40:42;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:43:09;0.40;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:45:35;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:48:05;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:50:34;2.97;;;2.78;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:53:03;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:55:29;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T02:57:57;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T03:00:23;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T03:05:30;0.32;;;0.32;;
3135;SDS011;1578;47.658;9.922;2022-08-04T03:17:09;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T03:47:53;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:00:06;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:02:44;0.38;;;0.32;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:11:46;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:24:48;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:27:42;0.38;;;0.38;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:36:24;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:42:06;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:53:03;0.40;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:55:32;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T04:58:04;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:08:42;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:14:08;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:16:45;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:19:33;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:22:19;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:24:49;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:27:27;0.37;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:29:59;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:32:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:35:02;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:37:31;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:40:01;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:42:34;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:45:03;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:47:31;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:49:57;0.33;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:52:25;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:54:51;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:57:18;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T05:59:45;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:02:13;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:04:42;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:07:11;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:09:38;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:12:13;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:14:43;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:17:17;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:19:50;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:22:17;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:24:46;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:27:14;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:29:41;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:32:08;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:34:41;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:37:07;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:39:34;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:42:00;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:44:28;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:46:54;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:49:21;0.67;;;0.67;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:51:48;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:54:15;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:56:42;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T06:59:10;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:01:38;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:04:04;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:06:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:08:57;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:11:23;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:13:50;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:16:17;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:18:45;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:21:22;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:23:49;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:26:15;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:28:43;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:31:10;0.60;;;0.60;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:33:40;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:36:07;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:38:33;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:40:59;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:43:27;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:45:55;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:48:20;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:50:48;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:53:14;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:55:42;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T07:58:10;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:00:36;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:03:02;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:05:28;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:07:54;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:10:21;0.80;;;0.80;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:12:49;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:15:15;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:17:41;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:20:07;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:22:34;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:25:02;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:27:31;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:29:57;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:32:23;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:34:49;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:37:25;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:40:03;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:45:32;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T08:48:20;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:08:10;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:10:46;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:13:23;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:15:58;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:18:33;4.13;;;3.90;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:21:12;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:24:19;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:26:57;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:37:35;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:40:46;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:43:16;0.60;;;0.60;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:46:01;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T09:58:14;3.50;;;2.00;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:00:52;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:03:42;0.33;;;0.33;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:12:20;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:18:01;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:28:20;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:30:56;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:33:41;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:36:15;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:38:56;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:44:03;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:46:38;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:49:21;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:51:58;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:54:36;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T10:57:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:08:08;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:10:40;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:13:41;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:16:16;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:18:55;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:21:31;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:24:00;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:26:37;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:32:08;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:34:37;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:42:15;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:45:05;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:47:54;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:53:17;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:55:48;0.70;;;0.70;;
3135;SDS011;1578;47.658;9.922;2022-08-04T11:58:17;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:01:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:03:48;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:06:29;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:21:56;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:24:44;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:27:15;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:29:42;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:34:47;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:40:05;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:45:22;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:47:49;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:50:17;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:52:46;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:55:16;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T12:57:43;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:00:10;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:02:51;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:05:18;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:07:47;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:10:18;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:12:50;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:15:20;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:17:52;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:20:26;0.63;;;0.50;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:22:59;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:25:32;0.33;;;0.33;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:28:04;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:30:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:33:00;1.40;;;1.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:35:27;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:37:54;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:40:22;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:42:50;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:45:19;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:47:47;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:50:18;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:52:49;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:55:17;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T13:57:49;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:00:19;0.60;;;0.60;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:02:48;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:05:23;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:07:57;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:10:31;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:12:58;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:15:43;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:18:16;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:21:09;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:23:47;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:26:21;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:28:51;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:31:21;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:33:49;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:36:16;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:41:17;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:46:12;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:48:40;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:51:37;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:54:09;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:56:38;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T14:59:06;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:01:35;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:04:04;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:06:30;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:08:59;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:11:31;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:13:57;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:16:23;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:18:52;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:21:18;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:23:46;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:26:56;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:29:29;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:32:03;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:34:49;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:37:26;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:39:59;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:42:33;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:45:22;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:48:21;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:53:28;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:55:55;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T15:58:21;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:05:57;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:08:24;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:10:50;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:13:17;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:15:48;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:20:44;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:25:55;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:30:59;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:33:27;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:35:57;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:38:24;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:40:54;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:43:20;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:48:25;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:50:59;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:53:26;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:55:56;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T16:58:29;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:01:07;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:03:35;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:06:06;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:08:38;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:11:08;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:13:39;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:16:09;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:18:43;0.40;;;0.40;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:21:13;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:23:53;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:26:25;0.30;;;0.30;;
3135;SDS011;1578;47.658;9.922;2022-08-04T17:28:53;0.30;;;0.30;;
