sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T00:00:21;18;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T00:09:23;16;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T00:18:22;16;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T00:27:21;15;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T00:36:21;15;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T00:45:30;16;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T00:54:23;15;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T01:00:21;13;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T01:09:25;14;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T01:18:21;13;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T01:27:25;14;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T01:36:21;14;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T01:45:22;17;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T01:54:21;12;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T02:00:21;13;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T02:09:22;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T02:18:22;12;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T02:27:24;14;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T02:36:22;14;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T02:45:21;14;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T02:54:22;16;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T03:00:21;12;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T03:09:24;13;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T03:18:29;14;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T03:27:34;14;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T03:36:41;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T03:45:27;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T03:54:27;13;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T04:00:22;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T04:09:27;15;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T04:18:26;13;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T04:27:25;12;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T04:36:23;12;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T04:45:23;13;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T04:54:23;11;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T05:00:22;15;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T05:09:24;15;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T05:18:23;15;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T05:27:24;15;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T05:36:22;12;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T05:45:21;13;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T05:54:21;15;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T06:00:21;12;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T06:09:21;15;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T06:18:21;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T06:27:21;13;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T06:36:21;16;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T06:45:21;12;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T06:54:21;11;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T07:00:22;15;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T07:09:21;16;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T07:18:21;14;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T07:27:22;13;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T07:36:21;14;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T07:45:21;15;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T07:54:22;12;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T08:00:22;14;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T08:09:22;12;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T08:18:22;11;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T08:27:22;12;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T08:36:22;13;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T08:45:34;15;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T08:55:24;11;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T09:00:23;12;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T09:09:35;12;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T09:18:23;11;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T09:27:23;10;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T09:36:25;12;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T09:45:23;9;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T09:54:24;9;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T10:00:22;11;9;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T10:09:27;11;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T10:18:24;9;9;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T10:36:03;11;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T10:45:04;12;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T10:54:02;13;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T11:00:03;12;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T11:09:01;13;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T11:18:04;13;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T11:27:03;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T11:36:02;13;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T11:45:02;13;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T11:54:01;15;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T12:00:01;13;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T12:09:04;15;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T12:18:05;12;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T12:27:03;14;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T12:36:04;15;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T12:45:03;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T12:54:01;15;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T13:00:01;13;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T13:09:02;15;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T13:18:02;12;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T13:27:02;11;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T13:36:01;12;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T13:45:02;12;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T13:54:01;13;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T14:00:04;13;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T14:09:08;13;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T14:18:32;12;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T14:27:01;13;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T14:36:01;11;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T14:45:01;13;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T14:54:01;14;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T15:00:02;12;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T15:09:02;12;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T15:18:01;11;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T15:27:01;12;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T15:36:09;12;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T15:45:03;14;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T15:54:19;9;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T16:00:03;11;9;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T16:09:02;13;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T16:18:01;12;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T16:27:02;11;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T16:36:01;9;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T16:45:09;9;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T16:54:01;10;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T17:00:02;9;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T17:09:03;10;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T17:18:18;10;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T17:27:01;11;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T17:36:02;13;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T17:45:09;11;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T17:54:02;9;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T18:00:02;10;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T18:09:02;10;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T18:18:13;14;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T18:27:02;21;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T18:36:02;27;28;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T18:45:02;29;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T18:54:02;33;32;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T19:00:02;33;25;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T19:09:02;22;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T19:18:02;27;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T19:27:02;26;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T19:36:02;30;26;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T19:45:02;26;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T19:54:02;28;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T20:00:03;24;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T20:09:02;22;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T20:18:02;25;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T20:27:02;22;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T20:36:02;19;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T20:45:02;21;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T20:54:02;17;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T21:00:02;16;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T21:09:02;27;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T21:18:02;21;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T21:27:02;19;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T21:36:02;23;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T21:45:02;17;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T21:54:03;16;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T22:00:03;16;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T22:09:07;15;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T22:18:02;16;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T22:27:02;16;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T22:36:02;16;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T22:45:02;16;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T22:54:02;14;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T23:00:03;14;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T23:09:02;14;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T23:18:02;14;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T23:27:02;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T23:36:02;17;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T23:45:03;15;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-08-04T23:54:02;16;14;
