sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:03:56;-2;-16;90;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:08:55;-2;-14;46;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:13:56;-2;-14;46;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:18:56;0;-33;125;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:23:56;0;-33;125;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:28:56;2;-14;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:33:56;2;-14;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:38:57;-1;-34;63;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:44:03;-1;-34;63;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:49:02;-1;-14;63;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:54:00;-1;-14;63;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T00:59:01;-1;-14;33;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:04:01;-1;-14;33;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:09:02;-2;-35;64;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:13:59;-2;-35;64;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:19:00;1;-14;23;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:24:04;1;-14;23;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:29:03;0;-15;45;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:33:59;0;-15;45;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:38:59;0;-14;79;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:43:59;0;-14;79;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:49:00;-1;-15;51;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:54:00;-1;-15;51;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T01:59:00;-2;-14;16;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:04:00;-2;-14;16;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:09:02;-3;-15;18;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:14:01;-3;-15;18;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:19:03;-3;-15;67;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:24:02;-3;-15;67;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:29:03;-4;-15;45;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:34:05;-4;-15;45;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:39:03;-4;-36;37;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:44:03;-4;-36;37;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:49:03;-5;-14;52;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T02:54:03;-5;-14;52;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:09:12;-4;-15;90;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:19:11;-5;-29;55;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:24:09;-5;-29;55;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:29:09;-5;-18;55;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:34:09;-5;-18;55;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:39:13;-4;-36;21;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:44:10;-4;-36;21;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:54:12;-4;-37;74;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T03:59:10;-4;-35;52;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:04:11;-4;-35;52;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:10:16;-3;-34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:14:09;-3;-34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:19:13;-4;-15;97;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:24:41;-4;-15;97;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:29:12;-3;-15;58;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:34:08;-3;-15;58;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:39:10;-2;-22;57;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:44:19;-2;-22;57;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:49:10;1;-15;95;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:54:10;1;-15;95;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T04:59:09;-2;-15;59;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:04:14;-2;-15;59;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:09:11;-2;-32;81;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:14:09;-2;-32;81;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:19:12;-1;-31;146;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:24:09;-1;-31;146;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:29:10;1;-34;98;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:34:10;1;-34;98;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:39:12;-2;-36;138;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:44:10;-2;-36;138;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:49:10;6;-15;139;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:54:10;6;-15;139;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T05:59:10;2;-33;109;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:04:10;2;-33;109;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:09:10;3;-28;102;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:14:10;3;-28;102;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:19:11;3;-32;102;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:24:11;3;-32;102;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:29:12;7;-19;113;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:34:12;7;-19;113;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:39:13;17;-16;139;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:44:13;17;-16;139;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:49:13;18;-15;150;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:54:13;18;-15;150;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T06:59:14;19;-15;96;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:04:14;19;-15;96;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:09:14;11;-15;115;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:14:14;11;-15;115;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:19:15;11;-15;130;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:24:15;11;-15;130;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:29:15;18;-14;122;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:34:15;18;-14;122;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:39:16;10;-15;152;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:44:16;10;-15;152;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:49:17;14;-14;168;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:54:17;14;-14;168;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T07:59:17;16;-14;160;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:04:17;16;-14;160;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:09:18;23;-14;120;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:14:18;23;-14;120;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:19:19;14;-14;121;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:24:18;14;-14;121;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:29:18;17;-14;161;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:34:18;17;-14;161;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:39:21;9;-14;139;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:44:28;9;-14;139;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:49:26;23;-14;132;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:54:25;23;-14;132;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T08:59:26;33;-14;153;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:04:26;33;-14;153;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:09:27;24;-14;134;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:14:23;24;-14;134;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:19:22;8;-14;109;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:24:21;8;-14;109;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:29:29;21;-14;94;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:34:24;21;-14;94;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:39:23;31;-14;156;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:44:25;31;-14;156;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:49:23;10;-14;166;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:54:23;10;-14;166;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T09:59:24;13;-14;115;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:04:23;13;-14;115;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:09:27;22;-14;118;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:14:31;22;-14;118;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:19:25;34;-14;112;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:24:27;34;-14;112;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:29:25;14;-14;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:34:25;14;-14;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:39:27;23;-14;134;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:44:27;23;-14;134;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:49:28;25;-13;137;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:54:28;25;-13;137;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T10:59:28;21;-13;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:04:28;21;-13;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:09:28;13;-13;108;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:14:30;13;-13;108;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:19:29;19;-13;139;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:24:32;19;-13;139;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:29:31;15;-13;150;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:34:29;15;-13;150;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:39:32;22;-13;156;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:44:30;22;-13;156;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:49:32;23;-13;150;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:54:30;23;-13;150;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T11:59:30;13;-13;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:04:34;13;-13;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:09:31;16;-13;119;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:14:35;16;-13;119;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:19:34;16;-13;152;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:24:32;16;-13;152;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:29:32;19;-13;127;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:34:33;19;-13;127;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:39:32;14;-13;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:44:32;14;-13;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:49:33;17;-13;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:54:32;17;-13;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T12:59:36;24;-13;151;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:04:32;24;-13;151;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:09:33;19;-13;147;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:14:34;19;-13;147;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:19:34;31;-13;152;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:24:34;31;-13;152;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:29:35;26;-13;137;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:34:34;26;-13;137;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:39:35;23;-13;160;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:44:35;23;-13;160;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:49:35;20;-13;166;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:54:35;20;-13;166;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T13:59:36;27;-13;148;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:04:37;27;-13;148;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:09:37;17;-13;162;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:14:43;17;-13;162;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:19:53;18;-13;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:24:37;18;-13;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:29:38;9;-13;115;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:34:37;9;-13;115;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:39:39;17;-13;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:44:55;17;-13;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:49:39;7;-13;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:54:39;7;-13;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T14:59:39;11;-14;140;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:04:39;11;-14;140;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:09:39;9;-14;108;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:14:39;9;-14;108;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:19:39;9;-13;116;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:24:39;9;-13;116;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:29:41;8;-14;136;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:34:42;8;-14;136;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:39:42;15;-13;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:45:17;15;-13;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:49:41;10;-13;152;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:54:41;10;-13;152;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T15:59:58;23;-13;153;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:04:41;23;-13;153;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:09:42;14;-13;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:14:42;14;-13;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:19:49;13;-13;127;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:24:42;13;-13;127;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:29:43;12;-13;117;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:34:45;12;-13;117;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:39:44;7;-14;122;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:44:43;7;-14;122;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:49:44;4;-14;124;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:54:44;4;-14;124;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T16:59:49;4;-13;120;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:04:44;4;-13;120;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:09:47;14;-14;140;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:14:45;14;-14;140;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:19:50;7;-14;101;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:24:45;7;-14;101;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:29:46;11;-14;146;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:34:46;11;-14;146;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:39:48;9;-14;113;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:44:46;9;-14;113;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:49:47;4;-14;133;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:54:49;4;-14;133;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T17:59:50;6;-14;128;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:04:48;6;-14;128;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:09:49;9;-14;102;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:14:49;9;-14;102;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:19:49;5;-14;121;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:24:49;5;-14;121;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:29:50;2;-14;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:34:50;2;-14;123;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:39:50;6;-14;122;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:44:50;6;-14;122;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:49:50;8;-14;120;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:54:50;8;-14;120;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T18:59:50;3;-14;108;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:04:50;3;-14;108;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:09:51;4;-14;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:14:51;4;-14;126;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:19:52;2;-14;95;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:24:52;2;-14;95;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:29:52;-0;-14;60;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:34:52;-0;-14;60;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:39:53;5;-14;105;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:44:53;5;-14;105;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:49:53;14;-14;154;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:54:53;14;-14;154;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T19:59:54;1;-14;71;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:04:54;1;-14;71;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:09:54;1;-14;95;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:14:54;1;-14;95;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:19:55;2;-14;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:24:55;2;-14;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:29:56;8;-14;117;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:34:56;8;-14;117;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:39:57;10;-14;137;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:44:56;10;-14;137;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:49:57;4;-14;132;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:54:58;4;-14;132;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T20:59:58;1;-14;134;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:04:58;1;-14;134;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:09:58;0;-14;119;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:14:58;0;-14;119;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:19:59;-1;-15;104;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:24:59;-1;-15;104;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:30:00;-1;-17;65;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:35:00;-1;-17;65;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:40:00;-1;-14;90;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:45:00;-1;-14;90;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:50:01;-1;-14;78;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T21:55:01;-1;-14;78;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:00:01;-2;-14;70;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:05:01;-2;-14;70;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:20:02;0;-14;87;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:25:03;0;-14;87;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:30:03;3;-14;129;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:35:02;3;-14;129;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:40:03;-1;-14;96;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:45:04;-1;-14;96;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:50:04;-2;-14;71;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T22:55:03;-2;-14;71;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:00:05;-2;-27;74;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:05:04;-2;-27;74;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:10:05;-3;-35;83;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:15:05;-3;-35;83;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:20:06;-3;-14;72;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:25:06;-3;-14;72;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:30:06;-2;-34;105;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:35:06;-2;-34;105;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:40:07;-3;-14;26;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:45:07;-3;-14;26;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:50:07;-3;-20;54;;
73947;Laerm;62301;39.57046579;2.65284242;2022-08-04T23:55:07;-3;-20;54;;
