sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-08-04T00:02:00;34.58;29.73;42.63;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:04:28;36.04;30.87;48.55;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:06:59;34.18;29.88;45.13;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:09:34;36.47;30.31;42.75;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:12:04;36.85;29.76;47.63;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:14:33;37.83;30.70;50.48;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:17:02;36.47;30.81;41.25;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:19:31;36.84;30.85;42.08;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:21:59;36.92;32.50;42.45;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:24:26;36.29;30.38;39.09;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:26:55;35.77;29.50;41.60;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:29:22;34.98;29.61;42.75;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:31:48;35.45;29.33;39.87;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:34:15;35.72;30.44;39.08;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:36:41;35.20;29.99;39.32;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:39:10;35.17;29.97;39.57;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:41:38;35.53;29.87;38.96;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:44:16;35.34;29.82;47.04;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:49:35;35.13;29.42;50.52;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:52:10;34.40;29.09;51.73;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:54:41;30.91;28.95;35.34;;
70740;Laerm;58330;51.888;11.052;2022-08-04T00:57:26;39.23;28.90;54.07;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:00:00;40.22;28.78;56.80;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:02:30;33.45;28.42;39.91;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:05:02;32.29;29.01;37.83;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:10:12;36.12;28.93;45.03;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:12:52;33.68;28.86;41.58;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:15:22;32.88;28.80;38.22;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:17:55;31.84;29.19;36.45;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:20:24;31.60;28.83;39.01;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:25:52;31.50;28.27;37.95;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:28:27;36.26;30.07;45.02;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:30:57;31.33;28.76;37.66;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:33:28;31.52;28.63;37.90;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:35:55;34.82;29.28;46.37;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:38:23;32.58;29.16;49.71;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:40:50;31.94;28.97;52.02;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:43:17;32.29;29.24;40.32;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:45:44;33.67;29.10;43.49;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:48:15;32.14;29.22;40.99;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:50:43;34.69;29.68;43.31;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:53:09;32.25;28.65;36.91;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:55:36;32.79;29.14;41.29;;
70740;Laerm;58330;51.888;11.052;2022-08-04T01:58:03;32.94;28.84;40.65;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:00:30;33.72;28.93;41.66;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:02:56;33.41;29.49;41.12;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:05:25;35.38;30.33;42.83;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:08:03;38.07;30.83;49.44;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:10:33;34.58;30.16;45.83;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:13:06;33.59;30.33;40.69;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:15:38;35.47;29.69;46.15;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:18:09;35.49;29.94;58.19;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:20:42;35.83;30.65;45.93;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:23:09;33.78;30.12;40.85;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:25:43;34.78;31.10;40.40;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:28:15;39.76;31.87;49.94;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:30:45;35.86;31.64;43.00;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:33:16;36.64;30.58;50.41;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:35:46;34.74;30.38;42.45;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:38:20;33.96;29.72;40.64;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:40:49;35.42;30.44;44.03;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:43:16;32.81;29.84;38.91;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:45:44;34.20;30.59;41.38;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:48:12;35.96;32.49;43.31;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:50:39;37.35;32.53;47.10;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:53:10;38.03;33.07;49.48;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:55:40;43.01;32.88;62.10;;
70740;Laerm;58330;51.888;11.052;2022-08-04T02:58:09;46.87;33.35;62.82;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:00:37;35.79;32.03;43.52;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:03:09;36.97;32.83;44.60;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:05:39;36.85;32.92;44.38;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:08:31;45.97;33.36;62.01;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:11:10;45.07;33.33;62.93;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:13:54;39.43;34.09;47.23;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:16:45;39.89;33.76;51.71;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:24:52;39.22;35.23;50.77;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:27:35;45.04;34.82;58.05;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:30:07;39.78;35.04;53.29;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:32:44;43.66;34.60;58.27;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:35:30;44.77;34.58;59.99;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:38:14;43.08;35.63;51.70;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:40:49;46.14;36.54;59.62;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:49:03;45.09;35.66;67.14;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:51:37;41.62;34.52;56.57;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:54:31;41.11;34.08;53.90;;
70740;Laerm;58330;51.888;11.052;2022-08-04T03:57:10;43.95;34.78;57.22;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:00:00;41.87;35.05;56.33;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:02:37;41.34;34.71;51.85;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:05:11;41.82;35.00;51.72;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:10:34;49.66;36.31;69.52;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:13:28;47.21;36.54;62.49;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:16:07;48.37;36.10;66.05;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:18:44;50.67;36.66;65.56;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:21:26;42.64;35.70;54.66;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:26:45;43.53;36.09;57.85;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:29:19;43.34;37.73;53.85;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:31:52;47.28;38.03;63.92;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:34:25;49.24;37.72;61.12;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:37:00;45.54;38.41;57.07;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:39:34;47.06;38.01;61.69;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:44:54;42.57;36.94;51.03;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:47:28;44.27;38.09;60.06;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:49:58;60.72;40.43;70.75;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:52:29;46.76;38.59;58.98;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:55:03;49.80;38.33;62.48;;
70740;Laerm;58330;51.888;11.052;2022-08-04T04:57:33;48.33;39.66;60.70;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:00:03;62.38;44.02;71.99;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:02:35;55.32;39.46;72.46;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:05:29;47.29;38.14;57.87;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:10:46;42.63;38.48;51.07;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:13:18;48.90;39.47;60.65;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:15:52;47.67;36.56;62.20;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:18:21;50.76;39.60;62.46;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:20:51;46.90;40.08;56.86;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:23:20;44.65;38.30;55.83;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:25:48;50.85;40.35;67.26;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:28:17;47.88;39.33;58.65;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:30:45;64.60;38.96;85.12;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:33:15;47.17;39.12;64.12;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:35:45;42.79;37.45;48.94;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:38:14;47.34;37.87;57.66;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:40:42;46.04;37.25;57.79;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:43:08;43.13;37.35;51.61;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:45:36;44.43;39.19;52.19;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:48:03;50.57;40.21;63.78;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:50:32;46.08;38.76;57.66;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:52:59;43.54;37.40;49.77;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:55:26;41.89;35.88;52.63;;
70740;Laerm;58330;51.888;11.052;2022-08-04T05:57:52;44.45;37.43;56.46;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:00:20;50.95;40.56;64.88;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:02:48;46.14;37.51;58.15;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:05:15;45.47;37.53;57.41;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:07:44;46.45;36.85;62.10;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:10:10;44.05;36.95;56.35;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:12:38;46.02;36.46;55.19;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:15:06;46.27;34.99;59.13;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:17:36;45.34;36.59;59.25;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:20:03;48.83;37.74;61.10;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:22:32;41.55;33.66;53.80;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:25:01;45.27;34.31;56.49;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:27:30;44.37;35.58;57.16;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:29:57;42.92;34.60;55.10;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:32:24;44.81;38.25;56.95;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:34:53;42.01;33.98;55.36;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:37:20;41.99;34.80;52.86;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:39:47;47.42;35.05;63.31;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:42:16;51.32;34.89;64.09;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:44:42;46.62;37.65;63.80;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:47:09;47.18;36.12;58.86;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:49:36;46.54;35.30;58.99;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:52:02;45.85;32.95;58.12;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:54:29;49.31;37.21;63.62;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:56:55;47.32;37.04;60.22;;
70740;Laerm;58330;51.888;11.052;2022-08-04T06:59:24;46.47;37.33;59.67;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:01:52;43.64;36.64;54.25;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:04:19;45.51;36.23;58.92;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:06:45;46.26;35.25;59.99;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:09:11;49.95;35.96;64.89;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:11:38;43.63;37.70;56.39;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:14:04;46.50;37.25;60.35;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:16:32;45.46;38.02;52.68;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:18:59;43.84;37.44;54.28;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:21:25;48.33;37.76;73.46;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:23:52;46.58;37.70;59.20;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:26:18;47.02;36.24;61.69;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:28:45;46.92;37.57;57.73;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:31:13;44.47;36.54;55.23;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:33:41;58.42;43.57;68.02;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:36:09;45.78;37.50;57.90;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:38:35;45.53;38.37;58.19;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:41:01;44.42;36.24;57.32;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:43:29;48.42;37.23;62.88;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:45:56;42.54;34.36;54.62;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:48:22;48.59;34.88;63.82;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:50:50;42.78;36.74;54.69;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:53:16;44.78;35.75;60.12;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:55:43;52.81;37.11;75.05;;
70740;Laerm;58330;51.888;11.052;2022-08-04T07:58:10;47.30;38.03;58.61;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:00:36;43.25;37.11;54.28;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:03:03;43.25;37.68;51.71;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:05:29;43.08;36.48;55.06;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:07:57;46.37;34.40;61.30;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:10:24;49.23;34.11;64.36;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:12:50;49.05;36.55;59.38;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:15:17;50.96;37.86;64.52;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:17:44;46.77;37.68;61.67;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:20:10;43.04;34.70;55.90;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:22:37;49.97;36.20;63.65;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:25:05;48.32;36.07;61.04;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:27:32;45.57;36.23;59.87;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:29:59;48.37;35.79;60.84;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:32:25;46.51;38.74;58.49;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:34:52;43.19;35.62;55.54;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:37:20;42.57;36.14;50.54;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:39:52;49.57;37.95;63.36;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:42:31;41.36;36.15;51.36;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:48:05;42.73;35.17;55.46;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:50:46;46.47;36.57;59.56;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:53:20;45.29;35.27;57.99;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:55:54;45.04;35.51;59.98;;
70740;Laerm;58330;51.888;11.052;2022-08-04T08:58:31;47.35;34.43;64.04;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:01:03;42.61;37.12;52.52;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:03:37;45.60;37.35;58.66;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:06:08;47.31;37.52;56.76;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:08:49;44.19;36.58;58.11;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:11:21;45.75;36.83;58.60;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:13:51;47.75;37.00;63.34;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:16:21;45.54;35.64;58.14;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:18:51;49.30;37.43;60.29;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:21:22;46.60;37.57;60.88;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:23:52;48.40;38.46;60.46;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:26:25;48.59;38.88;72.72;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:28:55;48.93;36.71;62.81;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:31:28;46.28;35.89;63.11;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:33:58;46.15;36.74;62.78;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:36:27;49.39;38.56;61.94;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:39:02;41.97;36.44;52.01;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:41:30;48.16;35.20;65.13;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:44:05;46.90;37.29;59.15;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:46:34;46.85;37.79;60.88;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:49:02;47.04;38.61;59.03;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:51:39;43.23;37.25;54.85;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:54:10;51.84;38.79;70.47;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:56:40;43.49;36.43;56.56;;
70740;Laerm;58330;51.888;11.052;2022-08-04T09:59:15;48.92;37.86;59.70;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:01:43;46.24;35.83;61.52;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:04:11;48.52;35.13;61.01;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:06:42;49.57;38.00;60.87;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:09:12;48.74;38.69;61.55;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:11:51;47.81;38.57;62.00;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:14:25;46.72;37.53;59.80;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:17:00;42.32;36.51;47.67;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:19:31;47.96;39.05;62.15;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:22:03;46.10;37.46;61.02;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:24:39;48.02;37.37;59.51;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:27:08;47.77;39.07;57.05;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:29:42;44.11;37.49;51.75;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:32:11;48.64;41.80;61.23;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:34:40;43.80;37.02;68.68;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:37:13;46.31;36.08;62.32;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:39:43;47.34;36.02;58.83;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:42:32;45.68;33.49;60.58;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:45:05;42.50;35.32;56.91;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:47:34;50.61;36.45;67.64;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:50:03;41.00;36.24;48.09;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:52:30;44.70;36.56;59.15;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:55:01;45.31;34.63;58.27;;
70740;Laerm;58330;51.888;11.052;2022-08-04T10:57:32;41.43;33.65;55.46;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:00:00;39.59;32.75;46.00;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:02:37;40.39;33.05;50.46;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:05:10;40.84;34.84;51.28;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:07:38;41.55;33.47;49.62;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:10:06;46.54;35.35;57.62;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:12:35;43.59;35.06;55.06;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:15:04;46.57;37.19;62.06;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:17:33;45.70;36.83;59.29;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:20:10;42.02;36.92;52.87;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:22:40;47.71;36.76;62.83;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:25:10;46.62;34.65;61.09;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:27:39;47.12;35.47;57.77;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:30:09;41.15;35.27;51.84;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:32:40;47.22;37.33;58.03;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:35:11;48.55;40.60;59.95;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:37:42;46.03;37.84;58.97;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:40:12;42.55;36.30;59.74;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:42:42;51.11;40.60;69.07;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:45:17;52.59;41.16;68.11;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:47:46;48.23;38.97;63.86;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:50:17;47.43;38.89;60.97;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:52:46;47.64;36.65;60.70;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:55:14;47.59;40.43;62.32;;
70740;Laerm;58330;51.888;11.052;2022-08-04T11:57:41;45.39;39.20;55.21;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:00:09;49.84;40.05;65.41;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:05:24;47.98;39.08;59.09;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:07:54;47.97;36.09;57.51;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:10:29;43.42;39.06;50.17;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:13:01;46.15;39.18;56.35;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:15:32;46.89;38.43;56.52;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:18:03;46.98;37.67;58.57;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:20:40;50.13;39.31;64.07;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:23:13;48.72;38.73;61.24;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:25:40;43.60;35.63;57.74;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:28:11;42.70;36.09;53.88;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:30:41;45.85;34.42;58.03;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:33:11;47.94;32.53;58.17;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:35:43;48.45;41.05;60.84;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:38:12;55.17;39.60;68.36;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:40:39;48.23;40.95;59.57;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:43:08;45.54;40.36;55.34;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:45:35;46.26;38.83;57.81;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:48:06;43.73;38.70;52.23;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:50:34;44.39;38.77;54.81;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:53:02;49.38;41.17;59.62;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:55:35;48.42;38.69;61.21;;
70740;Laerm;58330;51.888;11.052;2022-08-04T12:58:11;45.74;37.17;62.01;;
70740;Laerm;58330;51.888;11.052;2022-08-04T13:00:40;44.05;37.52;57.93;;
70740;Laerm;58330;51.888;11.052;2022-08-04T13:03:08;42.92;37.82;49.75;;
70740;Laerm;58330;51.888;11.052;2022-08-04T13:05:36;46.50;36.98;58.54;;
70740;Laerm;58330;51.888;11.052;2022-08-04T13:08:05;46.73;37.32;63.24;;
70740;Laerm;58330;51.888;11.052;2022-08-04T13:10:35;49.92;37.15;64.84;;
70740;Laerm;58330;51.888;11.052;2022-08-04T13:13:02;47.27;37.31;58.82;;
70740;Laerm;58330;51.888;11.052;2022-08-04T13:15:29;47.78;38.13;60.08;;
