sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:02:26;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:05:03;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:07:34;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:10:07;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:12:36;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:15:07;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:17:39;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:20:15;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:22:45;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:25:13;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:27:40;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:30:07;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:32:35;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:35:06;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:37:36;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:40:05;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:42:41;20;18;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:45:16;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:47:57;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:50:35;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:53:12;21;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:55:49;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T00:58:34;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:01:11;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:03:49;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:06:26;17;14;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:09:03;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:11:44;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:14:26;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:17:13;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:19:52;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:22:30;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:25:41;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:29:22;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:31:55;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:34:27;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:36:57;21;19;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:39:32;18;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:42:04;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:44:32;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:47:02;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:49:30;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:51:58;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:54:26;18;18;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:56:56;21;17;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T01:59:26;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:01:55;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:04:23;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:07:02;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:09:40;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:12:15;12;9;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:14:54;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:17:26;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:20:03;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:22:34;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:25:07;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:27:43;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:30:21;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:32:55;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:35:27;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:38:00;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:40:38;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:43:07;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:45:35;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:48:02;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:50:33;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:53:02;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:55:29;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T02:57:59;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:00:29;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:02:59;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:05:38;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:08:26;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:11:12;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:13:58;12;9;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:16:58;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:19:48;7;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:22:40;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:25:47;7;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:28:56;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:32:27;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:35:18;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:38:05;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:40:54;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:43:53;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:46:39;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:49:49;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:52:42;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:55:37;6;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T03:58:16;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:01:05;8;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:03:49;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:06:34;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:09:20;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:12:06;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:14:46;5;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:17:26;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:20:13;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:22:59;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:25:38;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:28:24;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:31:09;3;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:33:56;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:36:33;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:39:13;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:41:49;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:44:34;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:47:23;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:49:58;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:52:35;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:55:11;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T04:57:44;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:00:14;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:02:56;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:05:42;5;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:08:31;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:11:14;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:14:02;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:16:34;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:19:09;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:21:50;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:24:27;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:27:01;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:29:34;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:32:03;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:34:38;3;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:37:10;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:39:42;5;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:42:18;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:44:47;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:47:15;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:49:43;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:52:11;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:54:40;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:57:08;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T05:59:37;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:02:05;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:04:36;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:07:05;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:09:33;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:12:02;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:14:35;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:17:06;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:19:36;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:22:05;9;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:24:36;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:27:04;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:29:33;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:32:02;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:34:30;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:36:58;5;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:39:26;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:41:57;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:44:25;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:46:54;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:49:21;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:51:51;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:54:21;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:56:47;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T06:59:16;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:01:45;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:04:14;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:06:42;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:09:09;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:11:36;4;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:14:04;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:16:32;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:19:00;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:21:27;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:23:55;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:26:26;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:28:53;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:31:20;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:33:49;1;0;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:36:17;0;0;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:38:44;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:41:13;4;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:43:45;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:46:13;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:48:40;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:51:07;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:53:36;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:56:05;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T07:58:32;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:01:00;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:03:29;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:05:56;2;0;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:08:23;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:10:50;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:13:17;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:15:45;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:18:13;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:20:43;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:23:11;0;0;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:25:38;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:28:06;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:30:33;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:33:03;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:35:34;2;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:38:13;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:40:45;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:43:23;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:46:11;5;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:49:00;3;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:51:39;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:54:23;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:57:06;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T08:59:49;5;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:03:37;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:06:21;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:09:09;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:11:55;4;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:14:32;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:17:17;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:19:50;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:22:24;2;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:25:01;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:27:36;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:30:11;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:32:43;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:35:22;0;0;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:38:00;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:40:36;5;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:43:15;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:45:55;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:48:33;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:51:07;3;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:53:47;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:56:22;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T09:58:57;5;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:01:35;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:04:06;2;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:07:37;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:10:16;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:13:01;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:15:39;1;0;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:18:22;2;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:21:05;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:23:41;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:26:25;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:29:08;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:31:43;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:34:16;3;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:36:48;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:39:24;2;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:42:01;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:44:44;2;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:47:22;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:50:02;0;0;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:52:36;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:55:12;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T10:57:45;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:00:18;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:02:51;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:05:25;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:07:58;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:10:29;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:13:04;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:15:37;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:18:09;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:20:46;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:23:22;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:25:55;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:28:34;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:31:10;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:33:42;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:36:14;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:38:49;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:41:27;3;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:44:03;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:46:34;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:49:09;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:51:41;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:54:11;3;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:56:39;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T11:59:06;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:01:34;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:04:12;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:06:52;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:09:27;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:12:04;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:14:46;3;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:17:24;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:19:57;0;0;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:22:31;2;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:25:02;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:27:33;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:30:07;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:32:37;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:35:11;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:37:47;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:40:22;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:42:55;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:45:28;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:47:58;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:50:25;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:52:54;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:55:23;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T12:57:58;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:00:28;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:03:03;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:05:33;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:08:02;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:10:31;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:13:03;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:15:31;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:17:59;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:20:30;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:23:04;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:25:33;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:28:03;4;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:30:31;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:32:59;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:35:28;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:37:57;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:40:25;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:42:53;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:45:22;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:47:51;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:50:25;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:52:55;2;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:55:27;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T13:57:58;5;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:00:46;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:03:21;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:06:09;4;4;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:08:45;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:11:16;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:13:58;3;3;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:16:25;1;1;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:18:56;3;2;
62415;PMS5003;48454;51.11953456;0.28037667;2022-08-04T14:21:25;2;2;
