sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:01:02;42.50;41.06;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:04:00;42.43;41.38;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:07:01;42.44;41.22;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:09:51;42.65;38.60;55.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:12:46;42.55;41.38;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:15:32;42.51;41.38;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:18:26;42.53;41.06;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:21:17;42.48;41.38;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:24:06;43.68;39.58;65.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:26:53;42.86;37.70;58.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:29:38;42.51;41.46;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:32:25;42.45;41.22;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:35:13;42.50;41.06;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:38:01;42.48;41.30;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:40:59;42.51;41.38;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:44:11;42.50;41.38;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:47:18;42.44;41.38;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:50:09;42.46;40.98;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:53:07;42.43;41.30;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:56:15;42.44;39.34;51.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T00:59:23;43.01;41.06;66.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:02:24;42.49;41.38;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:05:21;42.48;41.38;49.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:08:38;42.51;41.30;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:11:55;42.53;41.22;53.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:15:04;42.46;41.38;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:18:03;42.41;41.22;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:21:13;42.44;41.22;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:24:28;42.45;41.22;49.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:27:40;42.44;41.38;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:30:35;42.49;41.30;54.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:33:23;42.51;41.22;53.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:36:12;42.51;41.14;51.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:38:56;42.53;40.03;49.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:42:03;42.42;41.22;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:44:50;42.46;41.38;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:47:47;42.45;41.30;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:50:35;42.46;41.22;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:53:20;42.53;41.14;56.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:56:10;42.47;41.22;52.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T01:58:57;42.60;39.21;55.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:01:42;42.59;38.87;57.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:04:29;42.45;40.98;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:07:35;42.44;41.14;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:10:29;42.46;41.38;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:13:22;42.49;41.48;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:16:23;42.48;40.71;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:19:36;42.50;40.89;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:22:27;42.68;39.81;60.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:25:23;42.52;41.22;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:28:29;42.55;41.22;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:31:30;42.53;41.38;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:34:27;42.51;41.53;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:37:17;42.51;41.14;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:40:05;42.47;41.46;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:42:50;42.58;41.30;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:45:40;42.49;41.14;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:48:27;42.50;41.22;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:51:15;42.52;41.26;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:54:05;42.53;41.30;49.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T02:56:51;42.55;41.14;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:00:03;42.51;41.22;49.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:03:01;42.52;41.38;51.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:17:06;42.82;41.14;65.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:24:40;42.71;39.46;62.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:28:16;42.56;41.06;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:31:46;42.55;41.30;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:35:03;42.58;41.38;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:38:32;42.54;39.70;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:42:08;42.60;40.89;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:53:10;42.96;41.38;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:56:35;43.10;41.61;58.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T03:59:59;42.66;41.06;49.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:03:40;42.76;39.70;62.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:06:55;42.54;41.06;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:10:31;42.56;41.14;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:17:44;42.68;38.67;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:20:55;42.64;40.80;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:24:06;42.77;40.89;65.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:27:08;42.63;40.71;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:30:11;42.70;41.06;51.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:33:18;42.79;41.06;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:36:18;42.94;41.46;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:39:22;42.85;41.30;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:42:55;42.75;40.80;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:46:02;43.02;41.61;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:49:02;43.39;41.61;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:51:56;42.76;41.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:54:57;42.75;40.53;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T04:57:45;42.80;41.61;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:01:07;43.20;40.71;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:04:31;43.47;39.58;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:07:54;43.31;41.53;49.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:11:13;43.12;41.53;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:14:07;43.30;41.38;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:17:04;43.13;41.75;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:19:59;42.97;41.30;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:22:52;43.02;41.38;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:25:44;43.00;41.68;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:28:38;43.31;41.53;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:31:30;43.51;41.82;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:34:25;43.53;41.89;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:37:16;43.62;41.75;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:40:05;43.51;41.82;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:42:53;43.38;41.68;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:45:38;43.15;41.46;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:48:24;43.25;41.46;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:51:13;43.21;41.75;53.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:53:59;43.18;41.53;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:56:46;43.05;41.68;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T05:59:36;42.92;41.41;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:02:24;42.90;41.46;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:05:12;42.80;41.53;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:08:00;42.76;41.61;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:10:47;42.77;41.75;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:13:40;42.89;41.38;56.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:16:34;42.75;41.53;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:19:25;42.80;41.22;56.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:22:15;42.75;39.70;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:25:07;42.66;41.30;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:27:54;42.60;40.89;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:30:40;42.61;41.38;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:33:30;42.64;39.70;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:36:18;42.57;40.71;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:39:03;42.58;41.22;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:41:53;42.58;41.38;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:44:41;42.57;41.14;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:47:29;42.57;41.46;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:50:15;42.57;41.30;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:53:00;42.58;41.30;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:55:47;42.57;39.58;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T06:58:36;42.63;39.92;54.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:01:23;43.97;35.94;73.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:04:10;42.56;40.62;53.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:06:55;42.93;38.21;61.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:09:40;44.63;37.70;73.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:12:26;42.79;41.68;50.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:15:16;42.61;41.22;50.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:18:00;42.92;41.68;51.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:20:47;42.63;41.61;45.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:23:31;42.87;41.53;47.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:26:16;42.68;41.38;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:29:01;42.71;41.53;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:31:49;42.69;41.30;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:34:37;42.67;41.38;49.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:37:21;42.93;37.88;66.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:40:08;42.81;40.62;55.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:42:53;42.67;41.14;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:45:37;43.00;41.22;56.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:48:24;42.61;41.38;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:51:10;42.60;41.46;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:53:56;42.59;40.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:56:42;42.59;41.46;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T07:59:29;42.59;41.46;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:02:15;43.70;38.05;62.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:05:07;42.58;39.81;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:07:52;42.60;41.30;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:10:37;42.60;41.46;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:13:23;42.60;41.75;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:16:09;42.60;41.06;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:18:54;42.60;41.53;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:21:46;42.59;41.30;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:24:35;42.58;41.14;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:27:19;42.54;37.32;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:30:05;42.74;41.14;57.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:32:50;42.75;41.61;58.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:35:49;42.58;41.38;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:38:48;42.57;41.46;52.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:42:16;42.62;38.81;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:49:35;42.98;38.21;53.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:52:51;43.18;36.91;64.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:56:10;42.86;38.52;56.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T08:59:24;42.69;41.30;53.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:02:43;42.56;41.55;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:05:52;42.53;40.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:09:14;42.53;41.22;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:12:16;42.89;41.53;61.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:15:14;43.50;41.53;62.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:18:10;42.54;41.53;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:21:09;42.52;41.22;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:24:07;42.52;41.53;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:26:59;42.59;41.53;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:30:02;42.53;41.53;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:33:06;42.54;41.06;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:36:02;42.51;41.61;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:39:09;42.49;38.52;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:42:11;42.71;40.33;55.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:45:18;42.60;38.05;50.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:48:16;42.50;41.46;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:51:17;42.51;36.20;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:54:15;42.77;41.22;59.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T09:57:13;42.58;40.89;55.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:00:06;42.50;39.46;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:02:57;42.51;39.92;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:06:02;42.59;40.71;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:09:11;43.21;40.33;58.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:12:37;42.67;41.22;55.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:15:38;42.69;41.14;55.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:18:43;42.66;41.22;55.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:21:44;42.58;41.22;54.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:24:55;42.53;41.46;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:27:50;42.53;41.38;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:30:47;42.51;41.06;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:33:46;42.54;41.38;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:36:48;42.56;40.03;51.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:39:45;42.54;41.38;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:42:58;42.58;41.46;54.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:45:56;42.64;41.46;57.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:48:48;42.52;40.53;50.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:51:45;42.53;41.53;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:54:43;42.71;41.53;48.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T10:57:38;42.67;41.30;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:00:28;43.58;41.53;61.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:03:23;42.51;41.30;51.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:06:10;42.51;41.14;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:08:55;42.58;41.46;52.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:11:47;42.54;41.38;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:14:41;42.53;41.38;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:17:34;42.52;40.53;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:20:34;42.54;41.46;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:23:29;42.53;40.89;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:26:26;42.62;41.14;56.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:29:23;42.52;41.61;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:32:17;42.54;41.38;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:35:14;42.52;41.53;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:38:11;42.57;38.87;55.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:41:09;42.54;38.81;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:43:57;42.59;41.30;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:46:48;42.57;41.22;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:49:40;42.61;41.30;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:52:29;42.59;40.43;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:55:20;42.53;41.22;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T11:58:05;42.54;41.46;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:01:03;42.55;41.46;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:04:04;42.61;41.46;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:07:01;42.55;40.80;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:10:00;42.60;41.53;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:13:04;42.58;41.06;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:16:02;42.54;41.06;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:18:56;42.57;41.22;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:21:48;42.53;41.22;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:24:41;42.51;41.46;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:27:35;42.51;41.61;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:30:23;42.54;41.53;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:33:19;42.50;41.61;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:36:19;42.50;41.38;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:39:11;42.52;40.62;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:42:07;42.52;41.38;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:44:57;42.49;40.89;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:47:45;42.50;41.22;44.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:50:32;42.48;40.03;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:53:19;42.50;41.46;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:56:08;42.50;40.13;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T12:59:06;42.49;40.80;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:01:53;42.50;41.53;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:04:44;42.58;41.22;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:07:38;42.51;41.22;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:10:25;42.62;41.38;56.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:13:18;42.72;41.06;56.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:16:06;42.57;40.80;50.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:18:52;42.48;40.03;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:21:44;42.67;39.21;57.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:24:31;42.49;41.30;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:27:20;42.70;41.06;57.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:30:06;42.54;40.03;49.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:32:54;42.50;39.92;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:35:45;42.52;41.30;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:38:38;42.35;38.67;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:41:27;42.39;39.46;50.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:44:13;42.37;40.98;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:47:07;42.36;41.11;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:50:16;42.34;40.53;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:53:03;42.33;40.98;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:55:58;42.33;39.46;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T13:58:45;42.33;40.98;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T14:01:34;42.51;40.89;56.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T14:04:23;43.20;35.94;60.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-04T14:07:13;42.47;40.80;55.58;;
