sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:00:45;46.94;37.35;61.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:03:18;39.26;37.22;42.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:05:53;55.62;37.52;70.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:08:40;39.27;37.01;51.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:11:13;39.31;37.17;48.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:13:46;42.85;37.45;52.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:16:15;39.37;37.13;48.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:18:46;50.63;37.15;69.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:21:15;39.28;37.16;43.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:23:48;47.92;37.48;64.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:26:16;39.31;37.18;43.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:28:43;40.15;37.04;63.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:31:14;39.41;37.56;48.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:33:43;46.69;37.45;62.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:36:13;39.33;37.09;42.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:38:41;48.78;36.78;64.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:41:20;49.04;37.40;65.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:44:03;53.46;37.25;67.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:46:51;39.63;37.32;48.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:52:27;49.79;37.36;64.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:55:20;49.41;37.32;69.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T00:58:02;54.89;37.23;74.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:00:37;50.80;37.67;64.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:03:13;55.26;37.94;65.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:05:55;52.84;37.14;67.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:08:41;49.60;37.22;64.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:11:25;39.19;37.29;41.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:14:21;53.06;37.46;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:16:52;46.20;36.72;61.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:26:01;48.55;37.43;62.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:28:53;50.47;37.40;66.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:31:28;47.23;37.26;63.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:34:06;48.83;37.37;63.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:36:35;39.21;37.28;43.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:39:15;58.58;37.59;71.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:42:12;52.21;37.53;67.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:44:46;51.10;37.22;64.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:47:19;50.87;36.99;65.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:49:53;52.78;37.69;65.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:52:26;51.83;37.36;64.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:55:05;47.71;37.38;66.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T01:57:37;51.74;37.36;65.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:00:10;58.81;37.43;75.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:02:37;50.05;37.57;64.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:05:05;53.99;37.29;68.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:07:43;56.29;37.33;70.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:10:22;48.50;36.96;66.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:12:58;52.13;37.74;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:15:39;48.90;37.16;62.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:18:16;60.40;38.02;74.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:20:47;55.78;37.65;70.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:23:21;57.50;37.65;71.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:25:56;53.43;38.20;66.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:28:30;54.26;37.99;68.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:31:16;54.71;37.40;68.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:33:45;49.36;37.71;66.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:36:22;45.83;37.48;60.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:38:59;60.30;37.76;75.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:41:29;53.53;37.49;68.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:44:08;54.13;37.45;68.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:46:39;55.99;37.46;72.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:49:08;56.73;37.34;71.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:51:39;55.83;38.02;66.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:54:06;56.07;37.65;67.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:56:34;56.97;37.69;75.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T02:59:05;56.48;38.41;69.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:01:34;54.45;38.83;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:04:13;53.02;37.83;69.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:07:18;57.44;37.90;72.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:16:29;56.44;38.99;71.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:19:38;59.42;39.38;74.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:25:23;57.99;39.51;69.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:28:17;58.94;39.58;73.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:31:10;59.06;39.04;67.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:33:46;60.21;39.48;71.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:37:06;59.36;43.44;71.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:49:09;61.35;42.73;71.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:51:54;62.51;46.37;71.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T03:55:18;58.90;39.78;68.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:00:56;59.81;44.09;68.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:03:59;60.86;40.30;71.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:06:58;60.73;43.97;69.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:15:50;61.13;42.33;72.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:24:38;60.80;39.64;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:27:15;63.45;44.80;74.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:30:03;62.53;42.54;73.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:33:01;73.31;50.94;85.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:35:36;74.18;55.31;84.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:41:21;63.36;49.02;73.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:44:10;64.28;47.96;71.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:46:46;66.00;43.35;81.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:49:24;61.65;39.42;69.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:51:59;60.63;42.08;69.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:54:33;64.02;48.99;76.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:57:08;61.31;49.03;72.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T04:59:38;62.52;46.95;72.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:02:42;63.50;49.66;73.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:05:22;63.21;45.06;76.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:08:23;63.12;51.33;71.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:11:16;63.68;52.05;71.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:13:51;62.88;51.13;68.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:16:23;63.40;48.99;72.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:19:02;62.70;46.59;74.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:21:40;62.70;51.70;73.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:24:11;62.63;47.54;70.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:26:46;63.97;50.98;73.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:29:31;61.63;49.95;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:32:04;61.91;51.09;71.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:34:40;63.50;51.96;70.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:37:17;62.24;47.63;68.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:39:49;63.82;50.33;70.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:42:25;61.56;49.64;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:45:02;64.07;51.24;74.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:47:32;63.11;43.98;73.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:50:09;63.81;50.77;70.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:52:48;64.62;47.72;73.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:55:21;63.28;50.74;73.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T05:57:54;65.01;53.47;77.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:00:29;63.03;49.67;82.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:03:02;62.76;45.12;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:05:31;62.31;45.91;71.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:07:58;62.52;47.21;68.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:10:25;61.87;47.64;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:12:59;61.80;48.55;71.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:15:40;64.19;52.67;79.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:18:12;63.20;53.80;75.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:20:47;61.08;48.81;72.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:23:28;63.26;52.60;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:26:09;64.76;52.11;72.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:28:49;61.57;50.84;72.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:31:33;63.80;48.18;73.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:34:25;61.91;46.49;71.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:37:00;62.00;45.87;85.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:39:29;62.72;48.33;73.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:42:13;61.38;47.44;67.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:44:44;64.08;51.87;70.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:47:26;64.61;53.28;71.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:50:08;62.40;48.44;73.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:52:44;62.01;46.88;70.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:55:17;62.22;51.53;72.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T06:57:58;61.62;50.91;80.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:00:26;64.62;50.67;81.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:03:05;62.56;48.13;79.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:05:34;61.63;52.32;69.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:08:21;63.40;50.90;72.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:10:56;61.00;48.00;70.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:13:45;62.64;51.15;69.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:16:23;61.99;48.01;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:19:02;60.90;44.63;69.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:21:34;71.11;50.96;79.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:24:05;75.45;68.15;81.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:26:32;75.70;68.25;81.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:28:59;69.12;50.49;79.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:31:26;61.35;47.87;73.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:33:58;62.30;48.01;75.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:36:25;62.64;51.54;72.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:38:53;61.95;49.56;68.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:41:24;62.31;50.03;74.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:43:56;60.67;45.32;71.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:46:29;62.27;46.94;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:48:56;63.36;50.53;79.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:51:25;63.41;49.73;74.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:54:12;63.45;53.67;75.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:56:54;64.18;52.74;76.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T07:59:30;64.13;50.46;72.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:02:01;62.43;47.07;77.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:04:36;64.01;48.17;78.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:07:06;61.95;49.80;76.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:09:33;65.49;49.94;79.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:12:07;61.91;47.29;71.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:14:39;62.03;50.10;73.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:17:33;60.16;47.79;73.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:20:01;62.19;50.68;80.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:22:53;61.67;46.28;80.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:28:46;63.15;50.26;74.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:31:45;60.96;49.58;83.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:34:23;64.08;50.87;75.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:37:00;62.26;48.64;74.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:39:37;63.33;47.52;73.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:45:39;63.92;50.40;75.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:48:35;62.29;49.12;78.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:54:27;60.66;50.72;70.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T08:57:19;62.05;45.36;72.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:00:25;62.73;46.51;75.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:03:21;61.48;46.15;75.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:06:22;63.22;48.84;73.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:09:12;62.94;53.42;74.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:12:04;62.44;50.32;76.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:14:41;61.45;47.01;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:17:22;62.73;45.76;72.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:19:58;69.02;47.28;89.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:22:43;62.90;51.55;83.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:25:20;62.98;51.11;75.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:27:51;63.80;49.06;74.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:30:33;63.39;49.10;77.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:34:08;60.69;49.26;69.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:36:09;64.95;53.31;76.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:38:43;65.92;52.05;77.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:41:25;62.99;54.53;80.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:44:03;62.22;51.50;70.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:46:38;63.21;49.20;77.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:49:15;64.03;51.61;79.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:51:52;63.31;50.71;72.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:54:27;63.76;50.83;74.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:57:07;61.01;50.32;71.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T09:59:43;63.26;52.07;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:02:21;70.13;53.54;83.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:05:04;74.53;52.97;84.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:07:50;62.66;51.16;71.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:10:36;62.07;50.68;71.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:13:28;63.71;51.85;74.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:16:14;61.84;47.79;70.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:18:58;63.02;49.65;75.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:21:37;62.81;50.76;72.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:24:19;61.80;50.83;73.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:27:08;62.25;49.94;85.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:29:44;62.49;48.40;70.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:32:32;60.68;48.54;71.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:35:13;62.11;48.60;77.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:38:07;62.76;48.18;72.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:40:40;60.72;45.55;69.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:43:27;61.78;49.19;70.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:46:09;62.14;48.95;71.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:49:01;60.51;48.97;68.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:51:39;60.93;48.38;69.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:54:24;61.87;47.87;67.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:56:56;62.75;49.96;72.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T10:59:28;63.34;47.35;70.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:02:09;64.91;48.26;82.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:05:23;64.55;53.79;78.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:07:40;64.29;49.77;80.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:10:16;64.17;52.03;73.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:13:05;62.35;50.20;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:15:44;61.95;48.54;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:18:23;62.60;49.86;73.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:20:58;61.35;52.29;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:23:32;64.19;53.32;74.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:26:11;62.12;53.43;69.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:28:47;62.16;51.26;71.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:31:20;61.51;51.35;70.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:34:04;62.85;50.45;73.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:36:45;63.96;54.67;73.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:39:28;62.93;52.68;71.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:42:17;63.87;54.29;73.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:44:48;64.07;53.13;74.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:47:21;64.14;52.74;77.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:49:55;63.47;50.96;75.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:52:25;62.95;52.89;74.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:54:55;61.42;51.01;71.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:57:25;66.63;49.79;84.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T11:59:54;61.09;49.79;70.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:02:58;62.56;50.18;72.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:05:48;63.28;49.91;71.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:08:42;64.66;53.88;83.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:11:37;63.09;49.67;74.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:14:26;62.62;49.73;72.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:17:35;62.67;48.53;71.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:20:09;61.39;47.58;71.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:22:50;63.47;49.47;75.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:25:25;63.33;48.20;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:28:11;59.86;45.05;68.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:30:51;62.75;47.12;73.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:33:39;62.27;50.25;76.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:36:21;62.26;50.61;75.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:38:58;63.64;51.55;73.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:41:38;62.51;47.91;73.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:44:16;63.58;51.92;74.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:46:58;64.78;52.22;72.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:49:48;62.56;47.15;74.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:52:48;63.65;51.08;75.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:55:34;62.72;49.24;72.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T12:58:14;62.55;46.78;70.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T13:01:08;63.95;49.54;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T13:03:57;64.44;50.50;73.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T13:06:30;63.24;50.31;73.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T13:09:10;62.62;51.18;71.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T13:11:51;63.31;49.78;71.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-04T13:14:34;63.58;50.16;73.81;;
