sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-08-04T00:00:02;3.07;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:05:01;2.92;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:10:00;3.10;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:15:00;2.93;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:20:00;3.52;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:25:00;3.41;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:30:00;2.56;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:35:00;2.94;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:40:00;3.20;;3.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:45:04;2.98;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:50:04;2.79;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T00:55:03;3.26;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:00:03;2.73;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:05:02;2.78;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:10:02;2.78;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:15:02;3.00;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:20:00;2.72;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:25:02;2.37;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:30:00;2.78;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:35:01;2.62;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:40:01;2.78;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:45:01;3.26;;3.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:50:01;2.89;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T01:55:00;3.31;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:00:00;3.39;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:05:00;3.82;;3.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:10:02;2.88;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:15:02;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:20:05;3.83;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:25:02;2.69;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:30:02;2.60;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:35:02;3.36;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:40:00;3.42;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:45:00;3.23;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:50:00;3.55;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T02:55:00;3.52;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T03:00:04;2.97;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T03:05:02;3.22;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T03:25:06;4.68;;4.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T03:30:03;5.14;;5.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T03:35:02;5.52;;5.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T03:40:09;5.91;;5.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T03:45:09;5.13;;5.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T03:50:10;5.08;;4.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:00:03;4.77;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:05:10;5.03;;4.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:10:02;7.69;;7.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:15:02;5.49;;5.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:20:04;5.19;;5.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:25:04;5.49;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:30:02;4.77;;4.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:35:07;5.36;;5.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:40:04;4.57;;4.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:45:02;4.77;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:50:02;5.66;;5.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T04:55:02;6.03;;5.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:00:02;5.25;;5.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:05:05;4.93;;4.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:10:02;4.48;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:15:00;4.23;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:20:00;5.09;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:25:02;4.64;;4.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:30:01;4.47;;4.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:35:02;4.31;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:40:02;3.83;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:45:00;3.82;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:50:00;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T05:55:00;4.31;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:00:00;4.06;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:05:00;4.12;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:10:00;4.24;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:15:00;3.81;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:20:00;4.11;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:25:00;4.36;;4.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:30:00;3.76;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:35:00;3.40;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:40:00;4.25;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:45:00;3.61;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:50:00;4.03;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T06:55:00;3.32;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:00:00;3.31;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:05:00;2.68;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:10:00;2.66;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:15:00;3.00;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:20:00;3.31;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:25:00;2.28;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:30:00;2.65;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:35:00;2.82;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:40:00;2.70;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:45:00;3.12;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:50:00;2.63;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T07:55:00;3.25;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:00:00;3.31;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:05:00;2.47;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:10:00;2.52;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:15:00;2.74;;2.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:20:00;2.47;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:25:00;2.21;;2.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:30:00;2.16;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:35:00;2.28;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:40:06;2.04;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:50:09;1.80;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T08:55:10;1.83;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:00:03;1.81;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:10:02;1.83;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:15:02;2.18;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:20:00;1.96;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:25:02;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:30:00;1.91;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:35:05;1.51;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:40:01;1.56;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:45:02;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:50:02;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T09:55:01;1.52;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:00:01;1.65;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:05:01;1.95;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:10:02;1.96;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:15:02;1.89;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:20:03;2.66;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:25:02;1.61;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:30:01;1.56;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:35:01;1.38;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:40:02;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:45:03;1.66;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:50:00;1.86;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T10:55:02;1.83;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:00:00;1.49;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:05:02;2.00;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:10:00;1.41;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:15:00;1.61;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:20:02;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:25:03;19.90;;19.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:30:02;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:35:01;1.41;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:40:03;1.51;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:45:00;1.26;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:50:02;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T11:55:02;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:00:00;1.55;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:05:00;1.28;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:10:02;1.89;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:15:02;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:20:00;1.55;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:25:02;1.97;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:30:00;1.56;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:35:03;1.66;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:40:00;1.48;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:45:02;1.59;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:50:00;1.93;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T12:55:00;1.99;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:00:00;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:05:03;1.39;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:10:00;1.48;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:15:05;1.54;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:20:00;1.30;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:25:00;1.46;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:30:00;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:35:00;1.30;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:40:01;1.04;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:45:00;1.74;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:50:09;1.32;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T13:55:00;1.40;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:00:01;1.44;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:05:03;1.64;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:10:00;1.59;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:15:00;1.48;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:20:00;11.09;;11.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:25:00;1.93;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:30:00;2.02;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:35:00;1.32;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:40:00;1.29;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:45:00;1.18;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T14:50:00;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:00:00;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:05:00;2.03;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:10:00;1.80;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:15:00;1.75;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:20:00;1.33;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:25:00;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:30:00;1.72;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:35:00;1.88;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:40:03;2.05;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:45:09;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T15:50:01;1.40;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T16:00:01;1.21;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T16:20:01;1.83;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T16:25:00;1.71;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T16:30:01;1.66;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T16:35:00;1.88;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T16:45:00;1.75;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T16:50:00;1.58;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T16:55:00;1.76;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:00:00;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:05:00;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:10:00;1.79;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:15:00;1.71;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:20:00;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:25:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:30:00;1.94;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:35:00;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:40:08;1.84;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:50:08;2.48;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T17:55:00;1.73;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:00:00;2.22;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:05:00;2.87;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:10:00;3.78;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:15:00;2.57;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:20:00;3.30;;3.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:25:00;2.26;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:30:00;2.63;;2.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:35:00;3.82;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:40:00;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:45:00;2.05;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:50:00;2.49;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T18:55:00;2.10;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:00:00;2.63;;2.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:05:00;2.20;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:10:00;2.41;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:15:00;2.19;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:20:00;2.43;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:25:00;2.70;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:30:00;2.47;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:35:00;3.14;;3.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:40:00;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:45:00;2.70;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:50:00;2.84;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T19:55:00;3.00;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:00:00;3.39;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:05:00;3.13;;3.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:10:00;3.47;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:15:00;2.75;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:20:00;3.69;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:25:00;3.57;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:30:00;5.42;;5.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:35:00;5.45;;5.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:40:00;3.52;;3.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:45:00;3.63;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:50:00;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T20:55:00;3.64;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:00:00;3.60;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:05:00;4.15;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:10:00;3.53;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:15:00;4.25;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:20:00;3.32;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:25:00;3.65;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:30:00;2.96;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:35:00;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:40:00;3.47;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:45:00;3.97;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:50:00;3.31;;3.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T21:55:00;3.81;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:00:00;3.57;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:05:00;4.05;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:10:00;3.74;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:15:00;4.03;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:20:00;4.96;;4.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:25:00;4.47;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:30:02;3.93;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:35:00;4.05;;4.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:40:00;4.54;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:45:00;4.31;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:50:00;5.84;;5.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T22:55:00;4.85;;4.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:00:00;3.88;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:05:00;4.33;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:10:00;4.07;;4.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:15:00;4.29;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:20:00;3.85;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:25:00;4.75;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:30:00;4.61;;4.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:35:00;4.68;;4.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:40:00;3.93;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:45:00;4.17;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:50:00;3.81;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-04T23:55:00;3.66;;3.66;;;;;;;
