sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12512;DHT22;6321;53.798;10.382;2022-08-04T00:02:06;20.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:04:58;20.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:10:08;20.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:12:37;20.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:15:10;20.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:17:44;20.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:20:12;20.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:22:43;20.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:25:09;20.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:27:35;20.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:30:02;19.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:32:28;20.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:37:24;19.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:39:51;19.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:45:39;19.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:48:36;19.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:56:41;19.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T00:59:29;19.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:07:30;19.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:10:11;19.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:13:11;19.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:15:56;19.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:18:35;19.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:27:25;19.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:29:55;19.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:32:33;19.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:35:04;19.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:40:04;19.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:42:33;19.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:45:04;18.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:47:34;19.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:50:07;18.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:52:35;18.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:55:06;18.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T01:57:55;18.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:00:27;18.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:02:54;18.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:05:22;18.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:08:20;18.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:11:02;18.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:19:17;18.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:22:02;18.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:24:30;18.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:26:57;18.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:29:48;18.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:32:22;18.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:35:10;18.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:37:44;18.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:40:11;18.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:45:04;18.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:47:31;18.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:49:57;18.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:52:24;18.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:54:53;18.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T02:57:26;18.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T03:03:04;18.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T03:23:28;17.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T03:35:23;17.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T03:38:16;17.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T03:43:31;17.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T03:46:14;17.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T03:51:53;17.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T04:23:59;17.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T04:26:53;17.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T04:32:27;17.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T04:38:02;17.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T04:40:54;17.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T04:43:28;17.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T04:51:43;18.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T04:59:56;18.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:05:41;19.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:08:35;19.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:14:09;19.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:21:59;20.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:24:26;20.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:26:55;20.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:29:28;20.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:31:56;21.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:34:30;21.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:37:00;21.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:39:28;21.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:41:56;21.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:44:24;22.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:46:55;22.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:49:25;22.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:51:53;22.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:54:20;22.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:56:47;23.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T05:59:13;23.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:01:40;23.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:04:07;23.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:06:33;23.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:08:59;23.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:11:27;23.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:13:58;23.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:16:29;24.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:19:05;24.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:21:31;24.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:23:57;24.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:26:24;24.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:28:51;25.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:31:18;25.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:34:07;25.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:36:34;25.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:39:03;25.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:41:30;25.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:44:02;25.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:46:29;26.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:48:56;26.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:51:23;26.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:53:49;26.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:56:16;26.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T06:58:44;26.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:01:12;26.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:03:38;26.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:06:04;27.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:08:29;27.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:10:56;27.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:13:23;27.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:15:49;27.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:20:43;27.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:23:11;27.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:25:41;27.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:28:07;27.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:30:34;27.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:33:00;28.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:35:27;28.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:37:53;28.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:40:19;28.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:42:45;28.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:45:11;28.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:47:37;28.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:50:08;28.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:52:34;29.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:55:01;29.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:57:27;29.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T07:59:52;29.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:02:19;29.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:04:47;29.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:07:12;29.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:09:38;30.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:12:06;30.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:14:33;30.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:17:00;30.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:19:27;30.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:21:52;30.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:24:18;30.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:26:44;30.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:29:09;31.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:31:35;30.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:34:01;30.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:36:53;31.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:39:35;31.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:45:19;31.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:48:10;31.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:56:38;32.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T08:59:33;32.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:05:19;32.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:08:10;32.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:10:59;32.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:13:35;32.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:16:10;32.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:18:48;32.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:24:15;32.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:29:46;32.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:35:12;33.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:37:59;33.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:40:33;33.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:46:16;33.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:48:54;33.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:51:35;33.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:57:01;34.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T09:59:40;33.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:02:09;33.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:04:38;34.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:10:23;34.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:13:06;34.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:15:42;34.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:21:30;34.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:24:14;34.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:27:01;34.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:29:42;34.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:32:17;35.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:35:09;35.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:38:00;35.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:40:38;35.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:46:16;35.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:48:57;35.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:56:59;35.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T10:59:33;35.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:02:36;35.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:07:46;35.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:10:13;35.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:12:41;35.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:15:14;36.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:17:44;35.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:20:26;34.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:23:08;34.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:31:04;35.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:33:55;35.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:39:04;35.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:41:46;35.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:44:19;35.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:46:50;35.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:49:30;35.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:54:25;36.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:56:52;35.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T11:59:19;35.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:05:00;36.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:07:34;36.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:12:49;36.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:15:22;36.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:18:20;36.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:20:50;36.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:23:24;36.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:25:55;36.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:28:39;37.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:33:57;37.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:36:36;37.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:39:09;37.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:41:40;37.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:44:11;36.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:46:37;37.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:49:03;37.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:51:37;36.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:54:04;36.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T12:56:31;36.90;98.80
12512;DHT22;6321;53.798;10.382;2022-08-04T12:59:02;37.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:01:29;36.80;99.30
12512;DHT22;6321;53.798;10.382;2022-08-04T13:03:58;36.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:06:33;36.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:09:13;37.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:11:41;37.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:14:11;37.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:16:37;37.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:19:06;37.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:21:33;37.10;99.70
12512;DHT22;6321;53.798;10.382;2022-08-04T13:24:05;37.00;99.40
12512;DHT22;6321;53.798;10.382;2022-08-04T13:26:33;37.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:29:02;37.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:31:28;37.40;98.10
12512;DHT22;6321;53.798;10.382;2022-08-04T13:34:03;37.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:36:32;37.70;98.90
12512;DHT22;6321;53.798;10.382;2022-08-04T13:39:04;37.70;97.40
12512;DHT22;6321;53.798;10.382;2022-08-04T13:41:31;37.40;96.40
12512;DHT22;6321;53.798;10.382;2022-08-04T13:43:59;37.10;97.40
12512;DHT22;6321;53.798;10.382;2022-08-04T13:46:52;37.00;97.00
12512;DHT22;6321;53.798;10.382;2022-08-04T13:49:19;37.00;98.60
12512;DHT22;6321;53.798;10.382;2022-08-04T13:51:51;37.00;98.00
12512;DHT22;6321;53.798;10.382;2022-08-04T13:54:17;37.20;98.70
12512;DHT22;6321;53.798;10.382;2022-08-04T13:56:50;37.10;96.80
12512;DHT22;6321;53.798;10.382;2022-08-04T13:59:23;37.00;97.00
12512;DHT22;6321;53.798;10.382;2022-08-04T14:02:03;36.70;97.70
12512;DHT22;6321;53.798;10.382;2022-08-04T14:04:31;36.70;98.50
12512;DHT22;6321;53.798;10.382;2022-08-04T14:07:11;36.50;98.20
12512;DHT22;6321;53.798;10.382;2022-08-04T14:09:38;36.60;96.30
12512;DHT22;6321;53.798;10.382;2022-08-04T14:12:13;37.10;99.60
12512;DHT22;6321;53.798;10.382;2022-08-04T14:14:47;37.10;99.00
12512;DHT22;6321;53.798;10.382;2022-08-04T14:17:15;37.30;98.90
12512;DHT22;6321;53.798;10.382;2022-08-04T14:20:00;37.40;98.20
12512;DHT22;6321;53.798;10.382;2022-08-04T14:22:26;37.30;98.00
12512;DHT22;6321;53.798;10.382;2022-08-04T14:25:14;37.10;98.90
12512;DHT22;6321;53.798;10.382;2022-08-04T14:27:49;37.10;98.30
12512;DHT22;6321;53.798;10.382;2022-08-04T14:30:36;37.10;97.50
12512;DHT22;6321;53.798;10.382;2022-08-04T14:33:07;36.40;97.10
12512;DHT22;6321;53.798;10.382;2022-08-04T14:35:33;36.20;98.70
12512;DHT22;6321;53.798;10.382;2022-08-04T14:38:06;36.20;99.50
12512;DHT22;6321;53.798;10.382;2022-08-04T14:40:37;35.90;99.00
12512;DHT22;6321;53.798;10.382;2022-08-04T14:43:08;35.70;99.20
12512;DHT22;6321;53.798;10.382;2022-08-04T14:45:34;35.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T14:53:08;36.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T14:55:34;36.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T14:58:00;36.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:00:29;36.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:03:00;36.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:05:27;36.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:07:54;36.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:10:20;36.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:12:46;36.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:15:12;35.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:17:38;35.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:20:05;35.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:22:31;35.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:24:57;34.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:27:26;34.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:29:59;34.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:32:28;34.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:35:02;33.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:37:32;33.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:40:11;33.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:42:58;32.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:45:25;32.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:48:21;32.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:50:59;32.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T15:58:53;31.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:01:20;30.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:03:46;30.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:18:51;29.30;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:21:22;28.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:29:01;28.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:31:26;28.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:33:57;27.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:36:55;27.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:39:21;27.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:41:46;26.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:44:34;25.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:47:07;25.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:49:33;25.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:52:06;24.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:54:34;24.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:57:07;24.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T16:59:32;24.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:01:59;25.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:04:32;25.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:07:03;24.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:09:29;24.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:11:56;24.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:14:23;24.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:16:48;24.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:19:14;24.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:21:41;24.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:24:06;24.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:26:37;24.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:29:04;24.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:31:32;24.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:34:00;24.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:36:28;24.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:38:57;24.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:41:26;24.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:43:59;24.60;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:54:09;24.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:56:49;24.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T17:59:42;24.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:02:08;24.40;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:07:20;24.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:09:51;24.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:12:25;24.20;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:14:54;24.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:17:40;24.00;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:20:15;24.10;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:22:43;23.90;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:25:11;23.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:27:51;23.80;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:30:18;23.70;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:32:44;23.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:35:09;23.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:37:39;23.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:40:06;23.50;99.90
12512;DHT22;6321;53.798;10.382;2022-08-04T18:42:32;23.60;99.90
