sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-08-04T00:01:00;1.6299601;;1.6163894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:03:25;1.6299601;;1.6163894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:05:51;1.6969267;;1.6685375;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:08:15;2.0156226;;2.0156226;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:10:39;1.9795883;;1.9579318;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:13:04;2.0663028;;2.0663028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:15:28;2.0663028;;2.0663028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:17:54;2.3425248;;2.3396688;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:20:19;1.6997561;;1.6997561;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:22:44;1.7098476;;1.7098476;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:25:08;1.9373281;;1.9373281;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:27:33;1.9373281;;1.9373281;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:29:59;1.8049848;;1.8049848;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:32:23;2.0105634;;2.0105634;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:34:48;2.1165748;;2.1165748;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:37:13;1.7031924;;1.7031662;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:39:38;1.4615715;;1.4615715;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:42:12;1.4615715;;1.4615715;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:42:23;1.4615715;;1.4615715;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:44:29;2.395646;;2.395646;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:44:37;2.395646;;2.395646;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:46:59;1.9510674;;1.9510674;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:49:24;1.8584518;;1.8584518;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:49:41;1.8584518;;1.8584518;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:49:50;1.8584518;;1.8584518;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:49:58;1.8584518;;1.8584518;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:51:46;1.798043;;1.798043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:54:10;1.798043;;1.798043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:56:39;1.8627913;;1.8615533;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T00:59:02;2.079119;;2.079119;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:01:28;1.9291415;;1.9192843;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:03:49;2.0230222;;2.0093427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:06:16;2.0230222;;2.0093427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:08:44;1.8848355;;1.8696295;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:11:07;1.8876984;;1.8876984;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:11:12;1.8876984;;1.8876984;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:13:35;1.9921899;;1.9921899;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:13:44;1.9921899;;1.9921899;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:13:51;1.9921899;;1.9921899;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:15:56;2.2208035;;2.2208035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:18:20;2.2208035;;2.2208035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:20:46;1.5592588;;1.5592588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:20:52;1.5592588;;1.5592588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:20:58;1.5592588;;1.5592588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:23:27;2.193793;;2.193793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:23:36;2.193793;;2.193793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:23:48;2.193793;;2.193793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:25:39;2.0398202;;2.0398202;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:25:50;2.0398202;;2.0398202;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:28:05;2.075934;;2.075934;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:28:25;2.075934;;2.075934;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:28:25;2.075934;;2.075934;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:30:23;2.075934;;2.075934;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:32:50;1.9452254;;1.9452254;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:35:16;1.8388166;;1.8388166;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:37:44;2.04717;;2.04717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:37:47;2.04717;;2.04717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:40:04;2.3001266;;2.3001266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:42:29;2.3001266;;2.3001266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:44:53;2.1912737;;2.1912737;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:47:19;2.0159974;;1.9968964;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:49:43;2.1247466;;2.1247466;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:52:08;2.3525345;;2.3525345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:54:34;2.3525345;;2.3525345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:56:58;2.138303;;2.138303;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T01:59:23;2.244553;;2.244553;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:01:48;2.114371;;2.102344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:04:14;2.1831663;;2.182988;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:06:39;2.1831663;;2.182988;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:09:07;2.5347333;;2.5347316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:09:11;2.5347333;;2.5347316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:11:29;2.6560988;;2.6295736;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:13:56;2.8260431;;2.8133173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:16:20;2.4213243;;2.4213243;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:18:45;2.3113177;;2.3113177;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:18:50;2.3113177;;2.3113177;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:18:56;2.3113177;;2.3113177;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:21:08;2.3113177;;2.3113177;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:23:34;2.8158941;;2.8097677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:25:59;2.4185827;;2.4185827;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:28:26;2.763763;;2.763763;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:30:49;2.0328634;;2.0328634;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:30:57;2.0328634;;2.0328634;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:31:02;2.0328634;;2.0328634;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:33:15;2.0328634;;2.0328634;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:35:38;2.7560456;;2.7226882;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:38:06;2.6447108;;2.616846;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:38:19;2.6447108;;2.616846;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:38:26;2.6447108;;2.616846;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:40:29;2.5111258;;2.4987516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:42:53;1.9561251;;1.9561251;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:45:18;1.9561251;;1.9561251;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:47:43;2.4712992;;2.4712992;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:50:08;2.911181;;2.8975224;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:52:33;2.7899108;;2.7721856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:54:58;2.5745728;;2.5473278;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:57:25;2.5745728;;2.5473278;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:59:58;2.455606;;2.455606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T02:59:59;2.455606;;2.455606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:02:14;2.3776765;;2.3776765;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:04:42;2.364586;;2.364586;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:07:23;2.2652411;;2.2652411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:07:37;2.2652411;;2.2652411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:09:32;2.2652411;;2.2652411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:09:41;2.2652411;;2.2652411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:11:58;2.378941;;2.378941;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:12:05;2.378941;;2.378941;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:14:22;2.6307936;;2.6233666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:14:27;2.6307936;;2.6233666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:14:38;2.6307936;;2.6233666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:14:50;2.6307936;;2.6233666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:16:50;2.742826;;2.7159853;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:16:59;2.742826;;2.7159853;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:17:17;2.742826;;2.7159853;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:19:15;2.4526176;;2.4174068;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:19:25;2.4526176;;2.4174068;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:21:51;2.4526176;;2.4174068;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:23:59;2.588477;;2.5642219;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:26:34;2.4065516;;2.4065106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:26:49;2.4065516;;2.4065106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:29:08;2.5351064;;2.5351064;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:29:25;2.5351064;;2.5351064;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:31:28;2.5643969;;2.5643969;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:31:45;2.5643969;;2.5643969;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:33:41;2.5643969;;2.5643969;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:36:17;2.7127724;;2.7127724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:36:37;2.7127724;;2.7127724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:38:44;2.6696744;;2.669669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:38:54;2.6696744;;2.669669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:39:02;2.6696744;;2.669669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:39:19;2.6696744;;2.669669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:41:01;2.9582894;;2.9582894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:43:26;2.6002495;;2.6002495;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:43:33;2.6002495;;2.6002495;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:43:44;2.6002495;;2.6002495;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:45:49;2.9307125;;2.896531;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:48:12;2.9307125;;2.896531;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:50:40;2.681294;;2.6607256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:50:58;2.681294;;2.6607256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:53:02;2.6601644;;2.6601644;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:53:14;2.6601644;;2.6601644;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:53:21;2.6601644;;2.6601644;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:53:30;2.6601644;;2.6601644;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:55:29;3.5079136;;3.494441;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:55:41;3.5079136;;3.494441;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:58:00;2.6022837;;2.597863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:58:09;2.6022837;;2.597863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:58:18;2.6022837;;2.597863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T03:58:29;2.6022837;;2.597863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:00:15;2.6022837;;2.597863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:03:02;2.5918515;;2.5690305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:03:10;2.5918515;;2.5690305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:05:30;2.8771532;;2.8665323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:05:43;2.8771532;;2.8665323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:07:42;3.2124467;;3.2124467;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:07:51;3.2124467;;3.2124467;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:10:11;3.1556911;;3.1556911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:10:28;3.1556911;;3.1556911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:12:30;3.1556911;;3.1556911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:12:38;3.1556911;;3.1556911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:12:51;3.1556911;;3.1556911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:13:05;3.1556911;;3.1556911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:14:48;3.1398113;;3.1398113;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:17:19;2.4939773;;2.4837606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:19:36;2.6660569;;2.6461217;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:19:59;2.6660569;;2.6461217;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:22:10;2.8293326;;2.8293326;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:24:32;2.8293326;;2.8293326;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:26:51;2.801444;;2.8008635;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:29:18;2.7048106;;2.7048106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:31:52;2.6835945;;2.6600318;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:31:58;2.6835945;;2.6600318;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:32:03;2.6835945;;2.6600318;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:34:07;3.1473894;;3.1070597;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:36:30;3.1473894;;3.1070597;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:39:00;2.7357764;;2.7357755;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:41:23;2.731525;;2.731525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:41:30;2.731525;;2.731525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:43:47;2.6915703;;2.6915703;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:43:56;2.6915703;;2.6915703;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:46:09;2.6800752;;2.6748757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:48:35;2.6800752;;2.6748757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:51:04;2.445683;;2.4353347;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:53:26;2.4845886;;2.4779758;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:55:50;2.6723235;;2.6599045;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T04:58:14;2.6964948;;2.6856022;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:00:43;2.6964948;;2.6856022;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:03:05;2.5423434;;2.5423434;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:05:29;2.9066021;;2.9066021;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:07:56;2.700459;;2.700459;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:10:22;2.7457101;;2.7457101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:12:50;2.5287528;;2.5287528;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:15:09;2.5287528;;2.5287528;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:17:34;2.9550555;;2.9550555;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:19:59;2.908455;;2.908455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:22:24;2.9199317;;2.9199317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:24:49;3.074428;;3.074428;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:27:14;3.074428;;3.074428;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:29:44;3.136025;;3.136025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:29:45;3.136025;;3.136025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:32:04;2.9203846;;2.9203846;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:34:29;2.8160024;;2.8146381;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:36:54;2.6947813;;2.69129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:39:20;2.6947813;;2.69129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:41:43;2.7517912;;2.7517912;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:44:08;2.9373217;;2.9373217;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:46:34;2.2062044;;2.2062025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:48:58;2.465643;;2.465643;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:51:23;2.465643;;2.465643;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:53:48;2.6606112;;2.6606112;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:56:14;2.9379287;;2.9379287;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T05:58:38;2.7366486;;2.7184892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:01:03;3.0811477;;3.0583081;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:03:29;3.0811477;;3.0583081;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:05:53;2.9643338;;2.9129717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:08:18;3.1352775;;3.0617003;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:10:43;3.903007;;3.854686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:13:09;3.4356825;;3.4093254;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:15:34;3.4356825;;3.4093254;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:18:00;3.2421331;;3.2259774;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:20:25;3.600813;;3.5627077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:22:56;2.815388;;2.7829728;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:25:14;3.3778844;;3.374608;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:27:38;3.3778844;;3.374608;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:30:04;2.754823;;2.7534792;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:32:28;2.9998665;;2.9719462;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:34:54;2.8427432;;2.8060653;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:37:18;2.996205;;2.9489102;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:39:43;2.996205;;2.9489102;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:42:08;2.6002164;;2.5996916;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:44:33;2.8852165;;2.8852165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:46:58;2.6440313;;2.6440313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:49:23;3.086812;;3.086812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:51:48;2.62054;;2.6041493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:54:14;2.62054;;2.6041493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:56:39;2.3756845;;2.3530204;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T06:59:04;3.0040827;;3.0040827;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:01:29;2.6165292;;2.588146;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:03:54;2.1580698;;2.1274557;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:06:22;2.1580698;;2.1274557;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:08:44;2.3168676;;2.2880738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:11:09;2.7678993;;2.7246103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:13:34;2.2070062;;2.1619496;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:15:59;2.3444912;;2.3206468;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:18:23;2.3444912;;2.3206468;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:20:48;2.2862747;;2.2716677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:23:14;2.2398565;;2.2051635;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:25:38;2.0955079;;2.0634303;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:28:03;2.1519153;;2.1519153;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:30:29;2.1519153;;2.1519153;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:32:54;2.1176658;;2.104701;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:35:18;2.2727752;;2.2727752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:37:43;2.053927;;2.052539;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:40:09;1.8943535;;1.8892976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:42:33;1.8943535;;1.8892976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:44:59;1.8372436;;1.8372436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:47:23;1.8912865;;1.8899322;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:49:49;2.1562128;;2.1562128;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:52:14;2.6573906;;2.6573906;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:54:38;2.6573906;;2.6573906;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:57:03;2.4194796;;2.4194796;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T07:59:29;2.4568524;;2.4568524;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T08:01:54;2.3753157;;2.3557725;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T08:04:19;2.0441384;;2.0431538;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T08:06:43;2.0441384;;2.0431538;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T08:09:09;2.0131686;;2.0131686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T08:11:34;2.4001951;;2.3823824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T08:13:58;3.0717986;;3.0559068;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T08:16:24;3.0742877;;3.0568707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-04T08:18:48;2.618697;;2.6186922;;;;;;;
