sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:01:48;69;66;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:04:13;72;65;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:06:43;62;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:09:05;79;72;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:11:29;69;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:13:56;68;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:16:20;75;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:18:46;65;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:21:33;63;61;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:23:58;74;66;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:26:23;72;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:28:48;70;70;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:31:14;70;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:33:40;76;68;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:36:05;69;66;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:38:31;64;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:40:59;71;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:43:27;70;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:45:57;72;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:48:15;77;66;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:50:41;70;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:53:05;67;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:56:03;69;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T00:58:01;77;74;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:00:20;72;65;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:02:49;70;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:05:14;70;65;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:07:41;70;68;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:10:02;68;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:12:42;66;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:14:58;62;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:17:19;74;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:19:58;71;69;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:22:16;69;66;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:24:47;69;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:27:01;71;65;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:29:26;69;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:31:57;72;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:34:18;76;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:36:44;73;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:39:07;68;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:41:32;75;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:43:57;71;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:46:23;64;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:48:49;61;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:51:14;72;65;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:53:41;67;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:56:05;74;66;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T01:58:31;70;66;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:00:57;74;70;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:03:21;70;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:05:47;66;65;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:08:14;73;69;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:10:43;67;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:13:07;73;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:15:30;72;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:17:58;64;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:20:22;67;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:22:46;73;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:25:10;64;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:27:39;67;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:30:02;71;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:32:27;67;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:34:52;65;65;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:37:17;68;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:39:43;63;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:42:08;69;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:44:33;68;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:46:59;63;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:49:24;67;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:51:50;69;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:54:16;66;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:56:41;64;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T02:59:08;60;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:01:32;65;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:04:03;70;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:08:39;70;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:11:04;60;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:13:30;72;65;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:15:54;71;63;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:18:22;63;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:20:54;61;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:23:11;59;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:25:39;65;61;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:28:10;60;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:30:29;61;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:33:17;57;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:35:28;65;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:37:54;64;61;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:42:29;58;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:44:57;50;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:47:30;48;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:49:59;55;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:52:08;55;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:54:42;56;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:57:02;60;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T03:59:27;48;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:01:55;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:04:21;51;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:06:45;53;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:09:11;58;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:10:51;57;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:15:33;57;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:17:54;48;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:20:16;43;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:22:43;45;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:25:05;44;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:27:32;45;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:30:00;45;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:32:21;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:34:48;38;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:37:19;42;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:39:37;42;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:42:09;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:44:33;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:46:54;37;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:49:21;43;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:51:43;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:54:10;44;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:56:35;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T04:58:58;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:01:41;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:03:55;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:06:20;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:08:50;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:11:11;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:13:33;34;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:15:59;36;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:18:23;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:20:50;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:23:16;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:25:42;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:28:07;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:30:32;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:32:57;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:35:26;34;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:37:48;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:40:15;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:42:39;31;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:45:05;35;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:47:30;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:49:56;36;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:52:21;34;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:54:47;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:57:12;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T05:59:38;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:02:03;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:04:30;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:06:54;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:09:19;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:11:45;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:14:10;35;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:16:37;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:19:03;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:21:27;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:23:53;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:26:17;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:28:43;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:31:08;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:33:34;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:36:00;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:38:25;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:40:50;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:43:15;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:45:41;29;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:48:07;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:50:34;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:52:58;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:55:23;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T06:57:49;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:00:14;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:02:42;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:05:06;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:07:32;35;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:09:57;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:12:23;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:14:48;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:17:13;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:19:38;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:22:04;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:24:29;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:26:55;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:29:20;31;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:31:45;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:34:12;29;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:36:37;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:39:02;26;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:41:27;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:43:53;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:46:18;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:48:44;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:51:09;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:53:35;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:56:01;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T07:58:27;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:00:52;24;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:03:18;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:05:48;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:08:09;22;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:10:34;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:12:59;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:15:24;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:17:50;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:20:15;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:22:41;28;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:25:06;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:27:31;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:29:57;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:32:23;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:34:49;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:37:16;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:39:41;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:42:14;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:44:40;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:47:00;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:49:27;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:51:51;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:54:20;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:56:40;25;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T08:59:13;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:01:33;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:04:08;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:06:26;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:08:52;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:11:12;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:13:39;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:16:03;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:18:30;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:20:55;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:23:35;21;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:25:59;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:28:24;24;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:30:51;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:33:17;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:35:44;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:38:09;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:40:32;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:43:00;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:45:25;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:47:49;27;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:50:15;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:52:45;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:55:07;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:57:35;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T09:59:57;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:02:21;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:04:47;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:07:17;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:09:42;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:12:07;23;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:14:35;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:16:56;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:19:24;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:21:51;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:24:13;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:26:41;21;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:29:03;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:31:28;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:33:55;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:36:20;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:38:46;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:41:10;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:43:40;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:46:01;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:48:30;20;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:50:56;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:53:17;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:55:51;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T10:58:08;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:00:35;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:03:00;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:05:24;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:07:50;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:10:14;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:12:40;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:15:08;19;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:17:34;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:20:00;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:22:23;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:24:49;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:27:13;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:29:40;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:32:05;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:34:29;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:36:57;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:39:24;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:41:47;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:44:14;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:46:38;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:49:04;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:51:27;21;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:53:52;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:56:18;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T11:58:43;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:01:11;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:03:35;17;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:06:05;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:08:32;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:10:53;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:13:20;21;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:15:46;20;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:18:09;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:20:38;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:22:59;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:25:26;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:27:52;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:30:15;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:32:41;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:35:08;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:37:36;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:39:58;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:42:22;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:44:47;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:47:12;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:49:38;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:52:04;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:54:29;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:56:56;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T12:59:20;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:01:46;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:04:13;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:06:37;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:09:04;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:11:28;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:13:54;20;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:16:27;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:18:46;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:21:12;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:23:36;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:26:01;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:28:26;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:30:53;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:33:18;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:35:44;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:38:10;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:40:35;20;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:43:00;23;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:45:26;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:47:56;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:50:18;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:52:42;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:55:08;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:57:35;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T13:59:59;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:02:31;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:04:50;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:07:15;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:09:41;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:12:07;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:14:33;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:17:00;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:19:24;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:21:49;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:24:48;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:26:40;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:29:07;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:31:31;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-04T14:33:56;15;15;
