sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:04:38;22;12;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:09:38;21;12;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:14:40;21;12;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:19:39;20;12;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:24:38;20;12;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:29:38;21;12;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:34:39;21;12;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:39:39;20;12;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:44:41;20;12;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:49:46;21;12;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:54:44;21;12;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T00:59:43;21;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:04:44;21;12;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:09:43;20;12;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:14:44;20;12;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:19:47;21;12;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:24:47;21;12;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:29:43;22;12;84;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:34:42;22;12;84;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:39:44;20;12;38;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:44:42;20;12;38;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:49:43;22;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:54:43;22;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T01:59:44;20;12;47;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:04:43;20;12;47;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:09:46;21;12;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:14:46;21;12;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:19:50;20;12;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:24:45;20;12;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:29:46;20;12;59;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:34:46;20;12;59;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:39:45;20;12;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:44:46;20;12;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:49:46;20;12;53;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:54:46;20;12;53;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T02:59:51;20;12;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:04:50;20;12;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:09:54;23;12;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:14:52;23;12;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:19:54;20;12;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:25:09;20;12;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:29:58;20;12;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:34:55;20;12;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:40:06;21;12;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:44:56;21;12;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:49:56;21;12;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:55:01;21;12;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T03:59:52;20;12;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:04:54;20;12;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:09:57;23;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:14:54;23;12;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:19:53;23;10;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:24:54;23;10;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:29:57;23;9;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:35:03;23;9;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:39:54;22;8;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:44:54;22;8;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:49:53;25;8;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:54:52;25;8;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T04:59:57;29;9;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:05:01;29;9;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:09:55;22;9;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:14:52;22;9;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:19:54;38;9;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:24:54;38;9;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:29:53;35;9;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:34:54;35;9;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:39:55;28;9;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:44:53;28;9;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:49:53;29;9;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:54:53;29;9;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T05:59:55;34;9;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:04:54;34;9;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:09:55;36;9;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:14:55;36;9;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:19:56;35;10;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:24:56;35;10;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:29:56;41;9;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:34:57;41;9;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:39:57;40;10;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:44:57;40;10;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:49:57;43;10;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T06:54:57;43;10;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:00:00;46;10;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:04:58;46;10;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:09:59;41;11;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:14:59;41;11;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:19:59;46;11;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:24:59;46;11;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:29:59;47;11;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:34:59;47;11;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:40:00;46;15;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:45:00;46;15;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:50:01;47;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T07:55:01;47;13;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:00:02;42;10;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:05:02;42;10;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:10:02;39;9;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:15:02;39;9;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:20:03;48;9;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:25:04;48;9;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:30:03;49;14;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:35:03;49;14;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:40:12;51;20;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:45:12;51;20;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:50:14;47;14;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T08:55:11;47;14;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:00:07;36;11;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:05:07;36;11;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:10:07;45;13;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:15:07;45;13;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:20:07;44;11;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:25:08;44;11;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:30:07;46;9;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:35:11;46;9;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:40:09;45;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:45:09;45;12;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:50:13;43;11;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T09:55:08;43;11;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:00:08;36;9;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:05:11;36;9;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:10:11;40;12;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:15:11;40;12;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:20:10;46;9;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:25:14;46;9;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:30:09;45;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:35:10;45;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:40:13;40;12;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:45:13;40;12;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:50:11;44;9;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T10:55:12;44;9;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:00:12;34;8;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:05:13;34;8;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:10:12;29;8;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:15:15;29;8;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:20:14;41;9;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:25:14;41;9;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:30:13;52;13;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:35:15;52;13;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:40:15;51;27;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:45:15;51;27;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:50:17;38;9;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T11:55:15;38;9;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:00:15;37;9;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:05:15;37;9;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:10:19;44;12;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:15:17;44;12;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:20:17;41;9;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:25:19;41;9;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:30:17;39;8;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:35:18;39;8;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:40:19;39;8;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:45:17;39;8;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:50:17;40;8;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T12:55:18;40;8;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:00:22;40;11;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:05:19;40;11;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:10:20;42;8;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:15:20;42;8;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:20:23;45;9;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:25:20;45;9;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:30:21;36;8;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:35:21;36;8;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:40:22;35;10;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:45:22;35;10;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:50:23;39;8;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T13:55:23;39;8;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:00:24;40;9;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:05:24;40;9;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:10:24;41;8;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:15:32;41;8;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:20:24;47;9;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:25:24;47;9;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:30:26;40;8;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:35:25;40;8;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:40:25;33;8;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:45:27;33;8;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:50:31;48;8;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T14:55:25;48;8;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:00:27;38;8;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:05:26;38;8;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:10:27;39;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:15:26;39;12;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:20:27;41;12;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:25:29;41;12;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:30:28;42;8;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:35:28;42;8;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:40:29;38;8;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:45:29;38;8;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:50:30;33;8;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T15:55:31;33;8;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:01:35;29;8;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:05:30;29;8;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:10:34;38;8;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:15:47;38;8;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:20:31;39;8;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:25:46;39;8;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:30:35;40;8;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:35:32;40;8;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:40:33;35;8;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:45:41;35;8;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:50:33;40;8;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T16:55:33;40;8;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:00:33;40;8;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:05:33;40;8;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:10:35;38;8;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:15:34;38;8;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:20:38;39;8;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:25:34;39;8;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:30:35;41;8;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:35:38;41;8;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:40:48;42;8;144;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:45:35;42;8;144;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:50:36;39;8;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T17:55:36;39;8;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:00:36;36;8;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:05:36;36;8;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:10:37;44;8;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:15:36;44;8;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:20:37;35;8;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:25:37;35;8;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:30:37;38;8;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:35:37;38;8;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:40:38;40;8;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:45:38;40;8;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:50:39;33;9;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T18:55:39;33;9;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:00:40;36;8;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:05:40;36;8;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:10:41;37;8;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:15:40;37;8;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:20:41;26;8;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:25:41;26;8;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:30:42;31;7;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:35:42;31;7;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:40:43;30;8;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:45:43;30;8;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:50:44;29;7;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T19:55:44;29;7;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:00:44;33;7;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:05:44;33;7;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:10:44;32;7;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:15:45;32;7;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:20:45;29;8;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:25:45;29;8;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:30:46;30;8;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:35:46;30;8;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:40:46;25;7;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:45:46;25;7;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:50:47;30;8;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T20:55:47;30;8;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:00:47;34;8;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:05:47;34;8;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:10:48;24;7;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:15:48;24;7;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:20:49;26;7;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:25:53;26;7;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:30:49;28;7;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:35:54;28;7;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:40:50;29;7;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:45:50;29;7;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:50:51;30;7;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T21:55:51;30;7;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:00:51;34;7;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:05:51;34;7;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:20:52;23;7;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:25:52;23;7;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:30:52;31;7;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:35:53;31;7;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:40:55;21;7;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:45:53;21;7;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:50:54;25;7;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T22:55:54;25;7;132;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:00:55;20;7;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:05:55;20;7;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:10:55;20;7;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:15:55;20;7;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:20:56;22;7;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:25:56;22;7;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:30:56;20;7;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:35:56;20;7;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:41:03;22;7;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:45:57;22;7;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:51:00;19;7;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-04T23:56:04;19;7;81;;
