sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-08-04T00:00:14;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:03:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:10:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:12:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:15:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:17:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:20:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:22:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:25:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:27:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:30:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:32:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:35:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:37:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:39:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:45:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:50:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T00:53:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:01:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:06:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:09:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:16:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:19:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:27:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:29:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:32:27;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:35:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:40:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:42:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:44:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:47:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:49:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:52:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:54:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:57:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T01:59:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:02:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:04:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:07:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:10:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:12:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:20:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:22:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:25:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:30:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:32:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:35:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:37:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:40:14;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:42:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:45:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:47:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:50:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:52:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:54:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:57:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T02:59:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T03:02:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T03:04:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T03:29:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T03:40:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T03:46:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T03:48:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:07:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:21:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:29:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:38:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:40:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:45:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:48:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:53:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:55:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T04:58:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:00:46;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:09:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:14:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:21:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:24:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:26:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:29:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:31:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:34:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:36:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:40:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:42:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:44:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:47:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:49:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:52:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:54:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:56:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T05:59:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:01:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:04:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:06:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:09:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:11:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:14:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:16:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:19:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:21:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:24:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:26:46;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:29:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:31:49;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:34:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:36:49;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:39:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:41:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:44:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:46:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:49:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:51:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:53:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:56:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T06:58:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:01:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:03:46;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:06:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:08:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:11:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:13:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:15:57;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:18:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:20:49;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:23:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:25:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:28:20;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:30:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:33:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:35:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:38:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:40:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:43:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:45:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:47:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:50:20;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:52:46;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:55:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T07:57:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:00:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:02:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:05:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:07:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:09:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:12:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:14:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:17:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:19:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:22:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:24:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:27:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:29:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:31:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:34:20;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:36:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:39:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T08:47:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:00:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:13:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:15:40;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:18:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:20:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:23:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:28:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:30:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:41:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:44:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:49:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:57:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T09:59:57;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:02:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:04:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:10:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:12:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:15:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:22:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:27:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:30:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:32:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:35:20;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:40:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:43:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:45:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:48:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:50:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:53:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:55:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T10:58:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-04T12:15:11;98905.78;;;42.29
72903;BMP280;61047;43.282;28.014;2022-08-04T12:20:15;98912.09;;;42.65
72903;BMP280;61047;43.282;28.014;2022-08-04T12:22:45;98903.56;;;42.96
72903;BMP280;61047;43.282;28.014;2022-08-04T12:25:23;98906.34;;;42.96
72903;BMP280;61047;43.282;28.014;2022-08-04T12:27:57;98910.72;;;42.55
72903;BMP280;61047;43.282;28.014;2022-08-04T12:30:25;98911.06;;;42.14
72903;BMP280;61047;43.282;28.014;2022-08-04T12:33:19;98900.75;;;42.54
72903;BMP280;61047;43.282;28.014;2022-08-04T12:35:46;98905.50;;;42.92
72903;BMP280;61047;43.282;28.014;2022-08-04T12:38:15;98903.78;;;43.30
72903;BMP280;61047;43.282;28.014;2022-08-04T12:40:44;98901.03;;;43.11
72903;BMP280;61047;43.282;28.014;2022-08-04T12:43:16;98891.50;;;43.12
72903;BMP280;61047;43.282;28.014;2022-08-04T12:45:45;98898.19;;;43.30
72903;BMP280;61047;43.282;28.014;2022-08-04T12:48:13;98895.34;;;43.03
72903;BMP280;61047;43.282;28.014;2022-08-04T12:50:39;98886.97;;;42.61
72903;BMP280;61047;43.282;28.014;2022-08-04T12:53:12;98892.09;;;42.01
72903;BMP280;61047;43.282;28.014;2022-08-04T12:55:46;98881.53;;;41.74
72903;BMP280;61047;43.282;28.014;2022-08-04T12:58:17;98880.22;;;42.04
72903;BMP280;61047;43.282;28.014;2022-08-04T13:00:43;98883.44;;;42.25
72903;BMP280;61047;43.282;28.014;2022-08-04T13:03:13;98880.81;;;42.13
72903;BMP280;61047;43.282;28.014;2022-08-04T13:05:39;98882.56;;;42.21
72903;BMP280;61047;43.282;28.014;2022-08-04T13:08:07;98892.75;;;42.13
72903;BMP280;61047;43.282;28.014;2022-08-04T13:10:40;98883.00;;;42.23
72903;BMP280;61047;43.282;28.014;2022-08-04T13:13:10;98884.41;;;42.13
72903;BMP280;61047;43.282;28.014;2022-08-04T13:15:36;98897.66;;;42.01
72903;BMP280;61047;43.282;28.014;2022-08-04T13:18:09;98898.31;;;41.78
72903;BMP280;61047;43.282;28.014;2022-08-04T13:20:35;98897.34;;;41.70
72903;BMP280;61047;43.282;28.014;2022-08-04T13:23:06;98880.09;;;41.81
72903;BMP280;61047;43.282;28.014;2022-08-04T13:25:32;98885.59;;;41.45
72903;BMP280;61047;43.282;28.014;2022-08-04T13:27:59;98889.75;;;41.51
72903;BMP280;61047;43.282;28.014;2022-08-04T13:30:26;98884.16;;;41.67
72903;BMP280;61047;43.282;28.014;2022-08-04T13:32:54;98881.31;;;41.64
72903;BMP280;61047;43.282;28.014;2022-08-04T13:35:22;98881.81;;;41.69
72903;BMP280;61047;43.282;28.014;2022-08-04T13:37:49;98897.94;;;41.80
72903;BMP280;61047;43.282;28.014;2022-08-04T13:40:15;98893.38;;;41.71
72903;BMP280;61047;43.282;28.014;2022-08-04T13:42:50;98894.28;;;41.75
72903;BMP280;61047;43.282;28.014;2022-08-04T13:45:20;98890.00;;;41.97
72903;BMP280;61047;43.282;28.014;2022-08-04T13:47:47;98901.19;;;41.34
72903;BMP280;61047;43.282;28.014;2022-08-04T13:50:23;98908.94;;;41.25
72903;BMP280;61047;43.282;28.014;2022-08-04T13:52:55;98905.78;;;41.10
72903;BMP280;61047;43.282;28.014;2022-08-04T13:55:25;98899.16;;;40.59
72903;BMP280;61047;43.282;28.014;2022-08-04T13:57:55;98893.06;;;40.81
72903;BMP280;61047;43.282;28.014;2022-08-04T14:00:21;98887.34;;;40.90
72903;BMP280;61047;43.282;28.014;2022-08-04T14:02:49;98889.25;;;41.02
72903;BMP280;61047;43.282;28.014;2022-08-04T14:05:25;98895.06;;;40.97
72903;BMP280;61047;43.282;28.014;2022-08-04T14:07:53;98896.56;;;40.78
72903;BMP280;61047;43.282;28.014;2022-08-04T14:10:19;98893.94;;;40.70
72903;BMP280;61047;43.282;28.014;2022-08-04T14:12:46;98885.91;;;40.52
72903;BMP280;61047;43.282;28.014;2022-08-04T14:21:24;98900.16;;;39.24
72903;BMP280;61047;43.282;28.014;2022-08-04T14:26:19;98905.53;;;32.98
72903;BMP280;61047;43.282;28.014;2022-08-04T14:28:49;98911.28;;;32.45
72903;BMP280;61047;43.282;28.014;2022-08-04T14:31:16;98917.47;;;32.18
72903;BMP280;61047;43.282;28.014;2022-08-04T14:33:43;98921.38;;;31.45
72903;BMP280;61047;43.282;28.014;2022-08-04T14:36:10;98915.16;;;31.05
72903;BMP280;61047;43.282;28.014;2022-08-04T14:38:43;98928.63;;;30.62
72903;BMP280;61047;43.282;28.014;2022-08-04T14:41:10;98923.38;;;30.31
72903;BMP280;61047;43.282;28.014;2022-08-04T14:43:46;98929.53;;;30.47
72903;BMP280;61047;43.282;28.014;2022-08-04T14:46:12;98914.78;;;30.48
72903;BMP280;61047;43.282;28.014;2022-08-04T14:48:38;98907.66;;;30.52
72903;BMP280;61047;43.282;28.014;2022-08-04T14:51:04;98917.84;;;30.75
72903;BMP280;61047;43.282;28.014;2022-08-04T14:53:38;98916.91;;;30.56
72903;BMP280;61047;43.282;28.014;2022-08-04T14:56:03;98912.78;;;30.98
72903;BMP280;61047;43.282;28.014;2022-08-04T14:58:32;98904.25;;;31.00
72903;BMP280;61047;43.282;28.014;2022-08-04T15:01:01;98897.22;;;30.93
72903;BMP280;61047;43.282;28.014;2022-08-04T15:03:28;98902.81;;;30.39
72903;BMP280;61047;43.282;28.014;2022-08-04T15:05:56;98907.28;;;30.29
72903;BMP280;61047;43.282;28.014;2022-08-04T15:08:24;98909.91;;;29.85
72903;BMP280;61047;43.282;28.014;2022-08-04T15:10:51;98907.09;;;30.05
72903;BMP280;61047;43.282;28.014;2022-08-04T15:13:25;98907.97;;;29.96
72903;BMP280;61047;43.282;28.014;2022-08-04T15:15:51;98916.31;;;29.65
72903;BMP280;61047;43.282;28.014;2022-08-04T15:18:17;98912.00;;;29.38
72903;BMP280;61047;43.282;28.014;2022-08-04T15:20:43;98916.13;;;29.15
72903;BMP280;61047;43.282;28.014;2022-08-04T15:23:09;98911.72;;;29.04
72903;BMP280;61047;43.282;28.014;2022-08-04T15:25:39;98918.31;;;29.13
72903;BMP280;61047;43.282;28.014;2022-08-04T15:28:10;98913.94;;;29.17
72903;BMP280;61047;43.282;28.014;2022-08-04T15:30:37;98913.94;;;29.22
72903;BMP280;61047;43.282;28.014;2022-08-04T15:33:03;98918.56;;;29.27
72903;BMP280;61047;43.282;28.014;2022-08-04T15:35:30;98918.75;;;29.51
72903;BMP280;61047;43.282;28.014;2022-08-04T15:38:41;98915.78;;;29.42
72903;BMP280;61047;43.282;28.014;2022-08-04T15:41:02;98913.59;;;29.50
72903;BMP280;61047;43.282;28.014;2022-08-04T15:45:58;98902.19;;;29.27
72903;BMP280;61047;43.282;28.014;2022-08-04T15:48:32;98904.31;;;29.40
72903;BMP280;61047;43.282;28.014;2022-08-04T15:51:01;98912.28;;;29.27
72903;BMP280;61047;43.282;28.014;2022-08-04T15:58:49;98903.03;;;29.22
72903;BMP280;61047;43.282;28.014;2022-08-04T16:01:15;98902.47;;;29.31
72903;BMP280;61047;43.282;28.014;2022-08-04T16:03:42;98903.84;;;29.28
72903;BMP280;61047;43.282;28.014;2022-08-04T16:21:54;98902.50;;;28.59
72903;BMP280;61047;43.282;28.014;2022-08-04T16:24:20;98901.66;;;28.48
72903;BMP280;61047;43.282;28.014;2022-08-04T16:26:48;98905.72;;;28.41
72903;BMP280;61047;43.282;28.014;2022-08-04T16:34:30;98908.16;;;28.27
72903;BMP280;61047;43.282;28.014;2022-08-04T16:36:59;98903.25;;;28.24
72903;BMP280;61047;43.282;28.014;2022-08-04T16:39:26;98847.78;;;27.62
72903;BMP280;61047;43.282;28.014;2022-08-04T16:41:52;98903.97;;;27.88
72903;BMP280;61047;43.282;28.014;2022-08-04T16:44:27;98914.28;;;27.81
72903;BMP280;61047;43.282;28.014;2022-08-04T16:46:54;98920.56;;;27.82
72903;BMP280;61047;43.282;28.014;2022-08-04T16:49:19;98917.50;;;27.78
72903;BMP280;61047;43.282;28.014;2022-08-04T16:51:46;98925.06;;;27.71
72903;BMP280;61047;43.282;28.014;2022-08-04T16:54:13;98927.56;;;27.73
72903;BMP280;61047;43.282;28.014;2022-08-04T16:56:39;98929.44;;;27.67
72903;BMP280;61047;43.282;28.014;2022-08-04T16:59:05;98938.66;;;27.66
72903;BMP280;61047;43.282;28.014;2022-08-04T17:01:32;98929.91;;;27.54
72903;BMP280;61047;43.282;28.014;2022-08-04T17:03:58;98941.03;;;27.52
72903;BMP280;61047;43.282;28.014;2022-08-04T17:06:32;98938.25;;;27.42
72903;BMP280;61047;43.282;28.014;2022-08-04T17:09:02;98927.94;;;27.44
72903;BMP280;61047;43.282;28.014;2022-08-04T17:11:31;98932.53;;;27.38
72903;BMP280;61047;43.282;28.014;2022-08-04T17:13:57;98932.75;;;27.32
72903;BMP280;61047;43.282;28.014;2022-08-04T17:16:23;98937.09;;;27.27
72903;BMP280;61047;43.282;28.014;2022-08-04T17:18:50;98940.06;;;27.26
72903;BMP280;61047;43.282;28.014;2022-08-04T17:23:44;98931.78;;;27.11
72903;BMP280;61047;43.282;28.014;2022-08-04T17:26:13;98942.06;;;27.03
72903;BMP280;61047;43.282;28.014;2022-08-04T17:28:40;98939.34;;;27.03
72903;BMP280;61047;43.282;28.014;2022-08-04T17:31:07;98942.84;;;26.99
72903;BMP280;61047;43.282;28.014;2022-08-04T17:33:34;98939.53;;;26.92
72903;BMP280;61047;43.282;28.014;2022-08-04T17:36:01;98944.69;;;26.88
72903;BMP280;61047;43.282;28.014;2022-08-04T17:38:31;98949.16;;;26.72
72903;BMP280;61047;43.282;28.014;2022-08-04T17:40:58;98947.97;;;26.63
72903;BMP280;61047;43.282;28.014;2022-08-04T17:46:13;98950.13;;;26.34
72903;BMP280;61047;43.282;28.014;2022-08-04T17:48:39;98961.06;;;25.95
72903;BMP280;61047;43.282;28.014;2022-08-04T17:51:12;98961.66;;;25.80
72903;BMP280;61047;43.282;28.014;2022-08-04T17:53:39;98962.84;;;25.84
72903;BMP280;61047;43.282;28.014;2022-08-04T17:56:05;98965.03;;;25.87
72903;BMP280;61047;43.282;28.014;2022-08-04T17:58:31;98976.19;;;25.91
72903;BMP280;61047;43.282;28.014;2022-08-04T18:00:57;98966.00;;;25.98
72903;BMP280;61047;43.282;28.014;2022-08-04T18:03:24;98969.00;;;26.02
72903;BMP280;61047;43.282;28.014;2022-08-04T18:05:50;98960.03;;;26.01
72903;BMP280;61047;43.282;28.014;2022-08-04T18:08:25;98969.34;;;26.05
72903;BMP280;61047;43.282;28.014;2022-08-04T18:10:51;98969.84;;;26.02
72903;BMP280;61047;43.282;28.014;2022-08-04T18:13:17;98984.47;;;26.01
72903;BMP280;61047;43.282;28.014;2022-08-04T18:15:43;98967.38;;;26.01
72903;BMP280;61047;43.282;28.014;2022-08-04T18:18:16;98965.84;;;25.88
72903;BMP280;61047;43.282;28.014;2022-08-04T18:20:42;98967.84;;;25.75
72903;BMP280;61047;43.282;28.014;2022-08-04T18:23:11;98973.31;;;25.81
