sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16857;BME280;8544;51.312;12.276;2022-08-04T00:02:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:04:39;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:07:15;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:10:06;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:12:36;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:15:10;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:17:45;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:20:17;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:22:47;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:25:15;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:27:43;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:30:12;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:32:40;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:35:09;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:37:39;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:40:21;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:42:53;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:45:40;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:48:46;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:51:23;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:54:04;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T00:57:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:00:04;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:02:36;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:05:14;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:08:22;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:10:58;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:13:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:16:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:18:59;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:21:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:24:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:27:25;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:29:58;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:32:31;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:35:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:37:44;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:40:15;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:42:43;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:45:13;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:47:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:50:16;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:52:45;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:55:17;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T01:57:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:00:19;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:02:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:05:19;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:08:03;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:10:45;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:13:22;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:15:57;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:18:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:21:00;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:23:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:26:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:28:34;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:31:13;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:33:46;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:36:33;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:39:04;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:41:33;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:44:04;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:46:34;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:49:04;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:51:33;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:54:04;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:56:34;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T02:59:06;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:01:36;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:04:34;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:07:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:10:29;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:13:26;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:16:23;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:22:22;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:28:17;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:30:58;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:33:44;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:36:37;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:39:27;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:42:12;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:45:03;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:48:08;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:54:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:57:15;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T03:59:58;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:03:07;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:09:18;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:12:13;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:14:59;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:18:01;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:21:04;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:23:56;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:26:39;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:29:28;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:32:03;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:34:39;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:37:20;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:40:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:42:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:45:25;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:48:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:50:46;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:53:24;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:56:00;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T04:58:33;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:07:10;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:09:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:12:57;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:15:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:18:29;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:21:10;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:23:43;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:26:17;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:28:53;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:31:29;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:34:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:36:37;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:39:11;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:41:42;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:44:21;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:46:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:49:24;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:51:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:54:23;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:56:52;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T05:59:21;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:01:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:04:29;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:06:58;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:09:26;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:11:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:14:34;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:17:07;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:19:57;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:22:50;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:25:21;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:27:51;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:30:19;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:32:53;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:35:39;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:38:07;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:40:37;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:43:06;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:45:36;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:48:11;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:50:40;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:53:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:56:00;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T06:58:29;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:00:58;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:03:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:05:59;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:08:39;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:11:07;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:13:37;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:16:12;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:18:42;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:21:18;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:23:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:26:16;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:28:45;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:31:14;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:34:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:36:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:39:21;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:41:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:44:23;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:46:51;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:49:21;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:52:11;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:54:40;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:57:09;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T07:59:58;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:02:26;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:04:56;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:07:25;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:09:53;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:12:20;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:15:10;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:17:41;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:20:28;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:22:57;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:25:25;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:27:53;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:30:22;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:32:59;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:35:39;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:38:27;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:44:07;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:47:19;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:50:03;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:52:57;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:55:41;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T08:58:43;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:01:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:04:18;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:07:09;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:09:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:12:24;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:15:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:17:36;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:20:26;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:23:05;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:25:41;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:28:18;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:31:10;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:33:46;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:36:26;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:39:03;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:41:44;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:44:25;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:47:19;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:49:57;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:52:38;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:55:17;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T09:57:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:00:28;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:03:09;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:05:59;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:08:41;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:11:34;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:14:36;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:17:25;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:20:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:22:38;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:25:37;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:28:31;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:31:21;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:33:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:36:27;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:39:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:41:41;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:44:17;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:46:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:49:25;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:52:02;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:54:38;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:57:14;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T10:59:52;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:02:36;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:05:11;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:07:44;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:10:16;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:12:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:15:28;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:18:04;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:20:48;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:23:22;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:25:58;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:28:36;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:31:10;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:33:46;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:36:20;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:38:57;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:41:38;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:44:11;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:46:47;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:49:26;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:51:57;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:54:27;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:56:56;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T11:59:26;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:02:09;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:04:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:07:40;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:10:28;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:13:14;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:15:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:18:34;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:21:10;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:23:42;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:26:16;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:28:49;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:31:42;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:34:16;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:36:55;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:39:26;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:42:00;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:44:32;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:47:06;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:49:56;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:52:30;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:55:24;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T12:57:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:00:28;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:03:08;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:05:38;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:08:10;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:10:39;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:13:15;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:15:54;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:18:25;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:21:09;60533.06;;;-142.99;100.00
16857;BME280;8544;51.312;12.276;2022-08-04T13:23:51;60533.06;;;-142.99;100.00
