sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-08-04T00:00:29;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.97;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T00:11:21;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T00:14:06;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.09;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:16:39;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T00:19:09;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.84;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:21:41;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:24:12;0.27;0.27;0.27;0.25;2.01;2.01;2.00;2.00;1.72;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T00:26:40;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:29:09;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:31:34;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:34:01;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:36:28;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:38:55;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.60;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T00:47:08;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.60;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T00:58:09;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T01:03:29;0.38;0.38;0.38;0.36;2.86;2.85;2.85;2.84;2.45;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T01:20:26;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T01:29:04;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.56;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T01:31:37;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T01:34:12;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.17;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T01:36:44;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T01:39:17;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T01:42:03;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T01:44:30;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T01:47:00;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.51;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T01:49:30;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.54;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T01:51:57;0.83;0.83;0.83;0.78;6.24;6.23;6.23;6.21;5.35;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T01:54:24;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.52;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T01:56:52;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.87;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T01:59:20;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.66;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:01:46;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.25;0.49
70088;SPS30;57460;47.134;19.888;2022-08-04T02:04:18;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.72;0.49
70088;SPS30;57460;47.134;19.888;2022-08-04T02:09:47;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.71;0.49
70088;SPS30;57460;47.134;19.888;2022-08-04T02:12:26;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.14;0.49
70088;SPS30;57460;47.134;19.888;2022-08-04T02:14:59;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;3.99;0.49
70088;SPS30;57460;47.134;19.888;2022-08-04T02:17:39;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.09;0.49
70088;SPS30;57460;47.134;19.888;2022-08-04T02:20:34;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.11;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:23:08;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.89;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T02:25:39;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.88;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T02:30:46;0.35;0.35;0.35;0.33;2.65;2.64;2.64;2.63;2.27;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T02:33:41;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T02:36:10;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T02:38:55;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.81;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T02:41:24;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:43:54;0.55;0.55;0.55;0.52;4.16;4.15;4.15;4.14;3.57;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:46:25;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:48:52;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:51:23;0.31;0.31;0.31;0.29;2.34;2.33;2.33;2.33;2.00;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:53:53;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.19;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:56:22;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.60;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T02:58:56;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.42;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T03:01:24;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.49;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T03:09:17;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T03:15:57;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.90;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T03:20:55;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.92;0.49
70088;SPS30;57460;47.134;19.888;2022-08-04T03:40:41;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.50
70088;SPS30;57460;47.134;19.888;2022-08-04T03:43:32;0.41;0.41;0.41;0.38;3.07;3.06;3.06;3.05;2.63;0.50
70088;SPS30;57460;47.134;19.888;2022-08-04T03:49:09;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.94;0.50
70088;SPS30;57460;47.134;19.888;2022-08-04T03:58:23;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.36;8.92;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T04:17:42;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.61;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T04:23:23;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T04:34:40;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T04:45:30;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T04:48:47;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.85;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T04:54:05;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T04:57:08;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.17;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T05:08:20;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.20;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T05:14:08;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T05:16:54;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T05:27:56;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.03;2.61;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T05:30:52;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.55;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T05:33:33;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T05:36:06;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.83;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T05:38:38;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.37;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T05:41:09;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.68;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T05:43:37;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T05:46:08;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T05:48:36;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T05:51:04;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.79;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T05:53:34;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.41;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T05:56:02;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T05:58:31;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.18;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:00:59;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.32;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:03:26;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:05:55;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.93;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:08:23;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:10:49;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.06;2.64;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:13:19;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.85;3.32;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:15:53;0.33;0.33;0.33;0.32;2.53;2.53;2.52;2.52;2.17;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:18:22;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:20:53;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:23:24;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T06:25:56;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.97;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:28:26;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:30:53;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.59;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T06:33:28;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.17;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:36:00;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.41;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:38:28;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.07;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:40:57;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.67;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T06:43:28;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T06:45:56;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T06:48:26;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.07;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:50:55;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.21;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:53:23;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.06;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T06:55:50;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.72;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T06:58:18;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:00:46;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.73;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:03:14;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.62;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:05:42;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.19;4.48;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:08:11;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:10:38;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T07:13:05;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.12;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T07:15:31;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T07:17:59;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:20:27;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:22:54;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:25:22;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.05;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:27:48;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T07:30:14;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T07:32:43;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.63;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T07:35:11;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T07:37:38;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.08;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T07:40:04;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T07:42:31;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.45;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T07:44:57;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.89;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T07:47:23;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.81;0.49
70088;SPS30;57460;47.134;19.888;2022-08-04T07:49:49;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.41;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T07:52:15;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T07:54:42;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.15;1.85;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T07:57:09;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T07:59:35;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.53;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:02:01;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T08:04:27;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:06:55;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:09:22;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.72;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:11:48;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:14:17;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.18;2.74;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:16:44;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T08:19:11;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:21:37;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:24:03;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.97;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T08:26:30;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.58;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T08:28:56;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T08:31:22;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.30;2.84;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T08:33:49;0.40;0.40;0.40;0.38;3.00;2.99;2.99;2.98;2.57;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T08:39:17;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T08:47:42;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T08:50:41;0.49;0.49;0.49;0.46;3.69;3.68;3.68;3.67;3.16;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T08:58:48;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.86;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T09:07:17;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T09:10:02;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.32;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T09:12:44;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.14;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T09:18:06;0.24;0.24;0.24;0.23;1.85;1.85;1.84;1.84;1.58;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T09:20:46;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T09:26:51;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T09:52:02;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.66;3.15;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T09:55:10;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.84;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T10:00:33;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.62;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T10:03:11;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.89;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T10:17:15;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.15;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:20:04;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:22:40;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.42;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:28:05;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.84;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:30:38;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.78;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:33:22;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:35:59;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.95;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:38:43;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.82;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T10:41:41;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.86;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:47:15;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.01;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T10:49:47;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T10:52:35;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.93;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T10:55:16;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.47;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T10:57:47;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.81;8.45;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T11:00:34;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.79;0.44
70088;SPS30;57460;47.134;19.888;2022-08-04T11:05:49;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;9.92;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T11:08:43;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.45;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T11:11:29;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.83;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T11:14:03;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.03;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T11:16:46;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.00;0.45
70088;SPS30;57460;47.134;19.888;2022-08-04T11:19:38;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.31;7.16;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T11:22:38;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.80;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T11:25:18;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.60;10.86;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T11:34:00;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.81;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T11:36:35;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.15;12.19;0.46
70088;SPS30;57460;47.134;19.888;2022-08-04T11:47:28;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.11;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T11:50:10;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.65;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T11:52:45;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.96;5.99;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T11:55:13;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.93;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T11:57:45;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.39;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T12:00:13;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.57;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T12:05:20;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.18;0.48
70088;SPS30;57460;47.134;19.888;2022-08-04T12:08:10;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.47
70088;SPS30;57460;47.134;19.888;2022-08-04T12:11:12;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.45
