sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:01:02;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:03:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:05:53;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:08:18;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:10:41;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:13:07;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:15:33;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:17:59;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:20:28;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:22:51;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:25:16;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:27:42;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:30:08;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:32:34;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:35:00;2;1;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:37:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:39:52;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:42:24;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:44:45;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:47:15;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:52:02;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:54:30;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:56:56;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T00:59:21;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:01:50;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:04:11;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:06:36;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:09:09;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:11:33;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:13:55;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:16:18;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:18:47;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:21:18;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:28:28;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:30:54;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:33:19;3;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:35:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:38:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:40:36;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:43:02;1;1;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:45:28;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:47:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:50:20;3;1;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:52:45;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:55:11;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T01:57:40;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:00:03;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:02:28;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:04:54;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:07:25;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:09:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:12:13;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:14:40;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:17:03;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:19:31;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:21:56;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:24:21;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:26:48;4;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:29:15;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:31:39;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:34:05;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:36:31;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:38:58;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:41:22;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:43:48;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:46:13;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:48:39;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:51:04;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:53:30;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:55:56;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T02:58:22;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:00:49;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:03:15;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:05:44;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:10:38;0;0;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:15:28;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:17:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:20:24;1;1;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:30:00;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:34:58;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:37:19;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:39:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:42:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:44:36;1;1;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:49:30;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:51:53;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:56:47;2;1;
72023;PMS5003;59889;50.700;5.440;2022-08-04T03:59:13;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:01:40;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:04:02;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:09:00;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:11:22;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:13:48;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:16:15;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:18:40;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:23:29;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:25:56;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:28:26;3;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:30:44;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:33:15;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:35:37;3;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:38:06;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:40:31;3;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:42:56;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:45:20;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:47:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:50:11;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:52:37;1;1;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:55:04;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:57:27;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T04:59:53;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:02:28;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:04:49;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:07:20;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:09:40;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:12:08;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:14:28;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:16:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:19:20;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:21:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:24:11;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:26:37;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:29:04;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:31:30;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:33:55;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:36:20;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:38:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:41:11;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:43:37;4;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:46:03;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:48:28;2;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:50:54;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:53:20;3;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:55:46;1;1;
72023;PMS5003;59889;50.700;5.440;2022-08-04T05:58:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:00:37;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:03:03;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:05:29;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:07:55;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:10:21;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:12:48;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:15:14;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:17:39;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:20:04;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:22:30;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:24:55;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:27:21;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:29:47;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:32:13;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:34:39;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:37:05;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:39:30;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:41:56;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:44:22;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:46:48;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:49:14;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:51:39;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:54:05;7;7;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:56:32;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T06:58:57;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:01:23;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:03:49;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:06:14;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:08:40;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:11:06;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:13:32;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:15:58;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:18:23;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:20:49;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:23:15;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:25:41;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:28:07;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:30:33;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:32:58;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:35:24;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:37:50;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:40:16;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:42:42;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:45:08;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:47:33;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:49:59;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:52:25;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:54:51;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:57:17;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T07:59:42;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:02:08;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:04:34;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:06:59;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:09:25;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:11:52;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:14:17;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:16:43;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:19:09;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:21:34;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:24:00;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:26:26;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:28:52;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:31:18;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:33:43;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:36:11;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:38:37;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:41:10;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:43:30;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:45:56;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:48:24;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:50:50;7;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:53:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:55:39;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T08:58:05;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:00:31;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:05:21;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:07:49;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:10:13;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:12:38;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:15:03;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:17:32;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:19:56;3;2;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:22:21;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:24:47;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:27:12;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:29:39;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:32:06;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:34:33;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:36:55;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:39:21;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:41:49;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:44:15;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:46:39;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:49:04;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:51:35;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:54:00;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:56:23;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T09:58:49;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:01:13;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:03:40;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:06:07;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:08:36;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:10:58;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:13:25;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:15:50;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:18:16;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:20:41;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:23:10;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:25:37;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:27:57;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:30:22;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:32:49;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:35:14;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:37:41;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:40:07;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:42:31;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:45:00;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:47:23;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:49:50;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:52:16;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:54:42;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:57:07;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T10:59:33;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:01:58;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:04:24;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:06:49;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:09:15;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:11:42;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:14:08;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:16:38;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:19:01;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:21:25;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:23:53;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:26:17;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:28:45;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:31:10;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:33:35;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:36:01;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:38:27;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:40:53;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:43:18;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:45:44;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:48:09;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:50:35;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:53:00;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:55:26;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T11:57:52;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:00:17;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:02:52;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:05:09;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:07:40;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:10:03;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:12:29;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:14:55;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:17:20;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:19:45;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:22:10;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:24:36;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:27:03;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:29:27;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:31:54;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:34:21;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:36:46;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:39:11;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:41:39;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:44:03;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:46:27;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:48:57;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:51:19;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:53:45;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:56:11;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T12:58:38;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:01:03;6;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:03:33;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:05:54;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:08:20;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:10:46;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:13:14;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:15:37;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:18:04;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:20:30;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:22:59;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:25:20;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:27:46;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:30:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:32:38;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:35:05;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:37:30;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:39:55;6;6;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:42:21;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:44:48;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:47:13;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:49:38;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:52:05;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:54:34;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:56:57;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T13:59:24;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:04:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:06:43;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:09:09;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:11:32;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:13:57;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:16:22;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:18:56;4;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:21:14;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:23:44;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:26:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:28:32;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:31:07;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:33:23;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:38:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:40:41;5;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:43:07;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:45:33;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:47:58;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:50:33;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:52:49;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:55:16;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T14:57:41;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:00:07;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:02:32;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:04:58;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:07:24;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:09:50;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:12:16;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:14:41;5;5;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:17:07;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:19:33;6;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:22:00;3;3;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:24:25;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:26:51;4;4;
72023;PMS5003;59889;50.700;5.440;2022-08-04T15:29:17;3;3;
