sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:01:22;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.60;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:04:36;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.30;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:10:16;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.91;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:12:47;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.75;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:15:21;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.41;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:17:58;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.32;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:20:36;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.11;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:23:07;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:25:39;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.92;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:28:08;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.77;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:30:36;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.09;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:33:07;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.84;5.07;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:35:37;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.93;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:38:07;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.06;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:44:01;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.59;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:47:07;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.51;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:50:03;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.26;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:55:17;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.03;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T00:58:10;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.71;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:01:21;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.07;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:04:33;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.16;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:07:24;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.32;6.35;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:15:59;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.58;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:25:02;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.61;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:34:41;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.32;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:40:17;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.63;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:42:48;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.33;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:45:21;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.33;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:47:52;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.02;6.95;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:50:22;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.26;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:52:54;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.38;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:55:23;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.98;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T01:58:19;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.00;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:00:55;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;5.95;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:03:30;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.55;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:06:30;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.95;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:12:26;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.77;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:15:26;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.93;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:20:56;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.42;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:26:04;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.66;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:29:39;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.00;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:32:05;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.61;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:35:05;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.21;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:37:46;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.54;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:40:21;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.05;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:42:56;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.58;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:45:28;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.75;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:48:03;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.76;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:50:55;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.77;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:53:28;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.79;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:56:03;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.12;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T02:58:36;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.25;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T03:01:09;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.55;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T03:03:39;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.92;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T03:13:23;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.39;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T03:38:28;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.52;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T05:55:50;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.28;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:05:02;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;7.07;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:11:07;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.74;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:23:09;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.11;7.90;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:32:33;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.62;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:38:25;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.40;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:41:25;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.31;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:47:04;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.53;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:49:42;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.13;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:52:43;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.08;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:55:19;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.47;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T06:57:52;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.13;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:00:32;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.45;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:03:07;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.13;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:05:42;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.07;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:08:16;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.19;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:10:51;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.39;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:13:36;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.08;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:16:13;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.88;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:21:40;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.28;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:24:36;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.85;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:27:09;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.31;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:34:55;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.31;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:37:30;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.96;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:40:08;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.93;5.14;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:42:42;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.13;5.32;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:45:16;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.90;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:47:52;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.40;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:50:33;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.63;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:56:07;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.62;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T07:58:42;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.13;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:01:18;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.99;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:03:49;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.77;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:09:13;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.63;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:11:51;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.12;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:14:44;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.11;4.43;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:17:13;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.89;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:19:45;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.24;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:22:15;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.39;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:24:47;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.90;5.12;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:27:20;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.09;5.29;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:29:51;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.12;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:32:24;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.82;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:34:57;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.35;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:38:06;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.66;4.91;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:40:44;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.11;5.30;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:46:42;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.48;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T08:55:57;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.35;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:05:47;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.89;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:09:09;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.59;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:15:58;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.06;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:19:44;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:25:38;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.30;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:29:09;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:39:20;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.05;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:42:17;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.49;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:45:17;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.56;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:54:44;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.48;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T09:57:54;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.02;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:03:40;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.93;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:12:28;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;3.05;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:16:17;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.27;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:22:42;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.08;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:26:10;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.10;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:29:13;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:32:30;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.80;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:35:32;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:45:16;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.31;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T10:57:50;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:00:43;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:03:30;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:06:55;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:09:29;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.15;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:12:06;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:17:58;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.13;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:20:49;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.09;2.68;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:23:33;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:26:22;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.49;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:29:39;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.92;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:32:35;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:35:25;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:41:21;0.35;0.35;0.35;0.33;2.66;2.65;2.65;2.65;2.29;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:44:29;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.92;2.53;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:47:26;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:50:24;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:53:05;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:55:38;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T11:58:31;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:07:59;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:11:43;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.54;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:18:36;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.77;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:24:25;0.43;0.43;0.43;0.41;3.24;3.24;3.23;3.22;2.80;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:27:12;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:29:59;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:32:55;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:40:07;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:43:08;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:46:19;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:48:59;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:51:38;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:54:40;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:57:15;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.23;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T12:59:54;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:02:29;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:05:17;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.16;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:07:55;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:10:30;0.30;0.30;0.30;0.28;2.26;2.26;2.25;2.25;1.95;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:13:13;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.43;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:16:03;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:18:46;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.73;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:21:24;0.33;0.33;0.33;0.31;2.51;2.50;2.50;2.50;2.17;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:24:18;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:27:04;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.63;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:29:48;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:32:31;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:35:10;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:37:41;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:40:16;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.73;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:42:58;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:46:00;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:48:39;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.42;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:51:36;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.72;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:54:37;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T13:57:22;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:06:08;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.56;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:11:51;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:18:46;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.58;0.34
