sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:00:24;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:03:13;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:03:16;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:06:32;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:06:33;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:12:49;155;153;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:12:50;124;123;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:15:50;99;99;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:15:50;91;91;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:18:51;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:18:52;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:23:30;105;105;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:23:57;106;106;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:26:01;34;34;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:30:08;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:30:13;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:33:34;195;195;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:33:35;177;177;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:36:17;91;90;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:38:27;26;26;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:38:53;25;25;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:41:06;37;36;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:41:25;17;16;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:44:56;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:44:59;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:47:58;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:47:59;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:50:41;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:50:42;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:53:23;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:53:24;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:56:29;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T00:56:31;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:00:11;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:00:14;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:03:32;6;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:03:33;6;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:08:08;16;15;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:08:09;11;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:11:07;28;27;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:11:11;36;36;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:15:04;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:15:05;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:19:52;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:19:53;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:23:36;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:23:54;7;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:26:47;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:26:51;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:29:54;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:30:46;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:34:08;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:34:11;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:36:52;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:36:54;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:39:33;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:39:35;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:42:22;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:42:47;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:45:55;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:46:16;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:49:59;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:50:01;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:52:49;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:52:51;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:56:38;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:56:48;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:59:52;7;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T01:59:53;7;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:02:33;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:02:48;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:05:08;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:06:50;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:09:28;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:09:37;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:12:55;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:12:58;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:15:43;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:15:45;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:19:05;10;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:19:08;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:21:55;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:22:50;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:25:04;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:25:53;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:28:10;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:29:43;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:31:31;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:34:36;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:34:38;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:37:17;17;17;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:40:37;22;22;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:41:31;16;16;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:45:21;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:47:04;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:48:00;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:49:59;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:51:19;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:52:34;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:54:22;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:55:55;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:57:00;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T02:59:16;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:00:02;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:03:43;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:03:45;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:07:17;9;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:08:36;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:10:08;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:11:27;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:11:27;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:15:00;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:15:10;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:18:56;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:19:03;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:19:25;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:22:50;9;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:23:21;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:23:21;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:26:27;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:26:37;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:27:27;8;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:30:44;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:30:47;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:34:16;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:34:19;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:35:42;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:37:18;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:37:25;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:40:49;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:41:09;10;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:44:27;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:44:32;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:45:26;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:47:50;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:49:35;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:50:50;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:53:20;9;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:55:29;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:56:03;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:56:05;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:59:04;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T03:59:10;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:02:34;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:02:49;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:05:52;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:05:56;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:09:51;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:09:53;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:10:15;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:10:18;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:11:18;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:13:29;10;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:14:07;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:16:36;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:16:48;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:19:31;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:19:36;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:23:23;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:23:29;10;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:26:20;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:26:22;9;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:29:20;9;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:29:29;9;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:32:04;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:32:19;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:35:45;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:35:47;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:38:52;10;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:38:56;10;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:41:35;9;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:41:45;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:44:41;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:44:49;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:47:32;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:49:42;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:50:27;10;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:52:35;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:54:01;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:55:26;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:56:55;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:59:38;9;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T04:59:47;10;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:02:50;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:03:04;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:03:09;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:06:13;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:06:14;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:09:36;6;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:09:41;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:13:00;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:13:03;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:17:05;0;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:17:12;11;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:19:54;9;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:19:57;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:22:34;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:22:40;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:25:20;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:25:51;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:28:47;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:28:47;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:31:48;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:31:50;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:35:04;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:35:10;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:37:42;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:38:50;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:40:40;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:42:03;9;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:43:21;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:45:39;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:46:02;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:48:35;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:48:57;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:51:38;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:51:58;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:54:35;10;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:57:08;7;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T05:58:09;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:00:07;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:01:09;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:03:30;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:03:41;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:06:05;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:06:16;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:08:40;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:09:39;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:11:22;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:14:25;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:14:49;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:17:01;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:18:14;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:19:32;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:21:14;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:22:08;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:24:21;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:26:52;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:27:32;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:30:17;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:30:43;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:33:02;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:34:44;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:35:48;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:37:25;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:39:28;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:41:32;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:42:52;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:44:42;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:45:33;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:47:16;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:48:52;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:50:17;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:51:33;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:53:24;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:55:25;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:56:02;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:57:58;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T06:58:46;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:04:21;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:04:37;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:07:31;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:07:32;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:11:00;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:11:03;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:13:46;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:14:57;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:17:35;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:17:36;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:20:21;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:21:05;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:23:22;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:24:37;4;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:26:11;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:28:04;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:28:48;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:30:46;85;85;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:32:12;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:33:52;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:34:50;9;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:36:24;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:38:51;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:39:34;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:41:22;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:43:26;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:44:18;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:46:50;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:48:20;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:49:56;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:52:32;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:53:33;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:56:14;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:56:19;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T07:59:55;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:01:29;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:04:09;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:04:27;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:07:15;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:09:31;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:09:58;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:12:11;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:12:44;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:15:27;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:15:29;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:18:17;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:20:33;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:20:57;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:23:30;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:23:33;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:26:50;4;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:27:20;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:29:23;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:29:59;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:32:47;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:34:43;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:36:03;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:37:22;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:38:48;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:40:18;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:42:14;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:43:17;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:45:23;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:46:09;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-08-04T08:46:51;2;2;
