sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-08-04T00:01:31;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:04:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:06:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:09:20;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:11:57;207.74;119799.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:14:27;95.30;54691.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:17:01;173.77;100112.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:19:31;22.00;12340.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:22:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:24:36;31.26;17687.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:27:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:29:33;160.42;92383.00;0.31;46.84;26680.00;0.09
107;PPD42NS;49;48.530;9.200;2022-08-04T00:32:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:34:32;149.77;86215.00;0.29;32.69;18512.00;0.06
107;PPD42NS;49;48.530;9.200;2022-08-04T00:36:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:39:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:41:58;77.62;44470.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:45:05;62.80;35906.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:47:56;314.07;181499.00;0.60;121.34;69757.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-04T00:50:37;293.15;169349.00;0.56;110.82;63667.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-04T00:53:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T00:58:58;296.98;171578.00;0.57;110.69;63596.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-04T01:01:42;287.48;166063.00;0.55;115.76;66528.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-04T01:04:19;292.15;168774.00;0.56;106.37;61094.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-04T01:06:59;757.08;439124.00;1.46;221.46;127759.00;0.43
107;PPD42NS;49;48.530;9.200;2022-08-04T01:09:43;297.16;171681.00;0.57;130.15;74856.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-04T01:12:31;356.77;206301.00;0.69;113.39;65159.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-04T01:15:28;151.12;86997.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:18:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:20:34;43.57;24796.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:26:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:29:13;19.31;10783.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:34:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:37:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:39:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:42:13;99.27;56990.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:44:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:47:16;130.73;75189.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:49:48;246.97;142550.00;0.48;132.60;76276.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-04T01:52:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:54:44;44.75;25474.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:57:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T01:59:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:02:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:04:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:07:14;92.87;53285.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:10:04;117.52;67547.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:12:37;114.64;65882.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:15:19;39.36;22362.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:17:56;100.95;57960.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:20:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:23:00;59.68;34100.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:25:31;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:28:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:30:49;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:33:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:36:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:38:40;1.50;510.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:41:20;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:43:50;42.43;24137.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:46:22;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:48:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:51:20;43.29;24634.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:53:52;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:56:21;35.77;20289.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T02:58:50;385.34;222901.00;0.74;154.22;88790.00;0.30
107;PPD42NS;49;48.530;9.200;2022-08-04T03:01:20;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:03:50;50.07;28551.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:09:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:15:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:24:19;49.56;28253.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:27:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:30:04;122.79;70595.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:35:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:38:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:41:38;209.50;120820.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:44:30;160.12;92208.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:47:47;237.75;137205.00;0.46;40.18;22836.00;0.08
107;PPD42NS;49;48.530;9.200;2022-08-04T03:50:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:53:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T03:59:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:15:13;429.26;248436.00;0.83;139.65;80357.00;0.27
107;PPD42NS;49;48.530;9.200;2022-08-04T04:23:47;131.67;75735.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:26:53;182.77;105329.00;0.35;57.07;32594.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-04T04:29:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:32:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:34:52;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:37:55;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:40:47;127.76;73472.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:43:34;22.99;12912.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:46:20;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:49:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:51:37;79.24;45406.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:54:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T04:56:46;219.25;126472.00;0.42;103.93;59683.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-04T04:59:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:01:55;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:10:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:13:33;145.46;83717.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:16:12;58.63;33492.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:18:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:21:27;44.12;25111.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:24:05;333.08;192541.00;0.64;45.35;25824.00;0.09
107;PPD42NS;49;48.530;9.200;2022-08-04T05:26:36;54.57;31146.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:29:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:31:39;14.79;8178.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:34:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:36:42;13.28;7306.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:39:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:41:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:44:14;64.86;37095.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:46:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:49:14;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:51:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:54:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:56:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T05:59:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:01:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:04:07;158.40;91212.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:06:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:09:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:11:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:14:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:16:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:19:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:21:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:24:07;320.09;184995.00;0.62;67.23;38465.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-04T06:26:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:29:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:31:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:34:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:36:41;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:39:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:41:38;47.80;27237.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:44:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:46:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:49:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:51:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:54:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:56:31;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T06:59:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:01:29;12.02;6577.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:03:57;58.47;33404.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:06:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:08:52;132.96;76484.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:11:21;136.36;78452.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:13:49;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:16:17;1.34;418.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:18:46;201.83;116376.00;0.39;79.81;45735.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-04T07:21:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:23:47;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:26:14;308.99;178549.00;0.60;68.29;39079.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-04T07:28:44;21.06;11794.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:31:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:33:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:36:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:38:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:41:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:43:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:46:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:48:30;70.29;40230.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:50:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:53:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:55:52;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T07:58:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:00:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:03:17;1.74;647.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:05:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:08:12;4.20;2066.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:10:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:13:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:15:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:18:09;203.71;117464.00;0.39;91.00;52206.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T08:20:38;92.30;52955.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:23:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:25:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:28:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:30:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:32:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:35:27;67.89;38844.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:38:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:40:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:43:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:46:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:49:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:51:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T08:57:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:00:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:03:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:06:03;275.10;158875.00;0.53;86.70;49718.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T09:09:16;567.97;329118.00;1.10;208.98;120522.00;0.40
107;PPD42NS;49;48.530;9.200;2022-08-04T09:12:07;201.52;116195.00;0.39;22.11;12401.00;0.04
107;PPD42NS;49;48.530;9.200;2022-08-04T09:14:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:17:18;75.16;43048.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:19:55;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:22:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:25:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:27:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:30:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:32:47;317.13;183274.00;0.61;67.37;38543.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-04T09:35:33;282.31;163061.00;0.54;101.52;58292.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-04T09:38:13;285.19;164730.00;0.55;83.16;47670.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-04T09:40:47;294.92;170380.00;0.57;100.98;57978.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-04T09:43:26;280.04;161743.00;0.54;76.00;43532.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-04T09:46:04;448.84;259822.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:48:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:51:15;45.38;25838.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T09:54:00;454.97;263387.00;0.88;89.46;51316.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T09:56:51;282.15;162964.00;0.54;79.65;45640.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-04T09:59:24;375.52;217195.00;0.72;97.19;55784.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-04T10:01:55;280.91;162247.00;0.54;99.31;57011.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-04T10:04:24;289.28;167106.00;0.56;86.80;49777.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T10:07:06;290.10;167580.00;0.56;83.63;47944.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-04T10:09:49;290.71;167938.00;0.56;85.05;48764.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-04T10:12:30;287.48;166063.00;0.55;92.69;53183.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-04T10:15:11;930.49;539865.00;1.80;145.82;83929.00;0.28
107;PPD42NS;49;48.530;9.200;2022-08-04T10:17:47;279.96;161698.00;0.54;75.36;43163.00;0.14
107;PPD42NS;49;48.530;9.200;2022-08-04T10:20:41;561.56;325386.00;1.08;88.99;51043.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T10:23:19;362.96;209897.00;0.70;93.08;53407.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-04T10:26:01;416.40;240957.00;0.80;84.78;48606.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-04T10:28:40;292.47;168959.00;0.56;102.94;59112.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-04T10:31:12;760.89;441340.00;1.47;243.88;140758.00;0.47
107;PPD42NS;49;48.530;9.200;2022-08-04T10:33:48;321.45;185785.00;0.62;89.25;51195.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T10:36:18;362.84;209831.00;0.70;91.58;52539.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-04T10:38:49;290.96;168080.00;0.56;61.91;35387.00;0.12
107;PPD42NS;49;48.530;9.200;2022-08-04T10:41:26;282.81;163351.00;0.54;91.07;52246.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T10:44:04;293.86;169766.00;0.57;69.90;40007.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-04T10:46:44;377.88;218570.00;0.73;85.28;48896.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-04T10:49:20;565.69;327793.00;1.09;67.64;38702.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-04T10:51:49;647.28;375260.00;1.25;194.96;112395.00;0.37
107;PPD42NS;49;48.530;9.200;2022-08-04T10:54:22;278.35;160758.00;0.54;82.24;47141.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-04T10:56:58;295.19;170536.00;0.57;95.63;54883.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-04T10:59:34;285.66;165006.00;0.55;89.51;51343.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T11:02:09;307.24;177532.00;0.59;99.33;57021.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-04T11:04:49;56.87;32478.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T11:07:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-04T11:09:55;332.61;192265.00;0.64;88.65;50847.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-04T11:12:23;303.00;175070.00;0.58;96.29;55265.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-04T11:14:56;294.02;169857.00;0.57;92.12;52854.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-04T11:17:30;285.97;165185.00;0.55;84.00;48156.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-04T11:20:02;283.88;163968.00;0.55;76.77;43976.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-04T11:22:40;534.86;309852.00;1.03;220.52;127213.00;0.42
107;PPD42NS;49;48.530;9.200;2022-08-04T11:25:17;346.91;200571.00;0.67;93.20;53478.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-04T11:27:49;181.07;104346.00;0.35;40.45;22994.00;0.08
107;PPD42NS;49;48.530;9.200;2022-08-04T11:30:28;69.20;39600.00;0.13;0.62;0.00;0.00
