sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:00:58;35.50;17.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:03:32;31.25;17.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:06:09;39.75;20.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:11:22;34.00;20.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:13:53;36.25;18.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:16:35;31.75;17.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:19:16;35.25;20.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:21:50;38.50;20.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:24:20;28.50;15.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:26:52;31.75;16.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:29:22;27.25;14.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:31:52;34.75;16.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:34:25;33.25;17.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:36:56;34.75;19.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:39:26;30.25;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:47:43;28.50;15.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T00:53:06;32.25;17.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:01:04;27.75;14.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:03:49;29.75;16.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:14:28;37.25;18.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:17:06;37.50;21.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:20:03;30.25;16.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:25:18;32.25;15.50;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:30:32;26.50;13.75;9.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:33:07;39.50;20.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:35:47;37.75;19.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:38:28;36.75;18.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:40:59;34.00;16.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:43:34;33.75;17.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:46:15;45.00;29.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:48:46;39.25;27.00;16.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:51:16;43.50;28.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:53:49;36.00;22.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:56:18;41.00;24.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T01:58:50;43.75;26.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:01:20;45.75;31.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:03:50;51.50;32.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:09:35;48.00;32.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:15:26;53.00;36.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:20:34;53.75;37.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:23:06;57.25;36.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:25:46;53.00;35.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:31:13;49.00;34.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:36:37;47.50;32.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:39:11;60.50;40.50;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:41:45;60.25;42.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:44:20;57.25;40.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:46:51;61.50;41.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:49:22;54.75;38.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:52:00;53.50;36.25;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:54:40;53.75;38.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T02:57:26;59.75;40.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T03:00:25;52.75;36.50;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T03:15:28;54.00;36.25;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T03:21:42;50.75;34.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T03:34:17;46.25;32.25;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T03:48:07;40.00;24.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:02:28;41.75;24.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:11:56;39.50;22.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:14:48;37.75;25.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:23:21;34.00;17.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:38:43;34.25;21.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:42:03;49.50;30.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:44:52;48.50;29.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:50:41;43.25;29.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:53:27;48.00;29.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T04:59:29;43.75;28.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:15:05;41.50;26.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:18:13;43.75;28.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:21:04;42.50;23.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:23:53;38.00;22.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:26:43;37.00;24.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:29:33;42.00;27.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:32:18;38.00;23.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:35:43;42.50;26.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:41:42;42.00;23.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:44:50;44.25;26.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:47:45;43.00;24.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:50:31;40.50;26.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:53:27;43.75;24.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:56:13;42.00;26.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T05:58:56;42.50;28.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:01:50;46.00;28.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:04:54;43.00;24.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:07:33;38.75;24.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:10:26;36.00;20.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:13:10;34.00;20.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:16:30;35.75;22.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:19:26;40.75;21.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:22:22;43.50;25.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:25:14;36.00;21.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:28:08;35.25;18.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:30:54;34.00;20.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:34:03;32.25;17.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:37:12;35.75;21.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:40:28;35.25;18.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:43:17;41.75;19.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:45:59;29.75;14.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:48:48;41.25;18.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:51:46;33.00;17.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:54:49;29.25;16.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T06:57:35;35.25;18.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:00:13;29.75;13.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:03:01;36.25;18.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:05:38;26.00;13.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:08:28;28.75;15.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:11:16;30.00;14.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:14:23;33.75;18.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:17:26;31.25;18.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:20:28;32.50;14.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:23:31;31.25;18.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:26:04;38.75;16.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:28:57;29.75;13.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:31:28;32.25;17.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:34:04;28.00;14.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:36:52;32.50;15.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:39:29;28.50;13.25;8.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:42:20;29.50;16.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:45:03;26.25;13.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:47:41;31.50;16.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:50:38;29.75;16.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:53:16;31.25;16.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:56:26;35.50;17.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T07:59:07;42.25;21.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:01:54;35.00;21.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:04:50;37.25;22.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:08:06;40.50;22.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:10:48;32.25;17.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:16:26;40.50;21.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:19:10;40.75;26.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:22:14;37.75;23.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:25:03;36.75;22.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:27:56;38.25;21.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:30:26;36.25;21.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:33:06;33.00;20.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:36:03;34.25;21.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:47:08;37.25;20.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:53:44;37.00;19.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T08:59:24;34.50;21.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:07:36;42.25;24.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:13:05;42.75;21.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:15:40;37.00;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:34:46;34.50;21.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:43:13;34.75;20.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:48:33;38.75;24.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:51:09;35.50;23.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:56:40;36.25;22.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T09:59:49;37.25;21.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:02:08;32.50;18.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:04:40;35.00;20.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:12:31;39.75;23.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:15:08;39.50;24.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:18:07;34.00;19.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:29:01;34.00;17.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:31:32;35.75;19.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:36:52;44.75;27.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:39:32;47.75;31.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:45:32;47.00;28.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:48:31;44.00;24.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:51:27;40.00;23.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:54:24;38.00;22.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:57:05;37.00;19.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T10:59:40;32.50;16.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:05:11;31.25;16.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:07:44;33.50;18.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:10:18;33.50;18.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:12:55;29.75;16.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:16:04;30.00;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:18:54;30.25;15.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:21:38;27.25;13.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:30:35;32.00;17.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:36:19;28.50;13.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:38:58;25.00;13.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:53:53;31.00;18.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:56:54;28.00;13.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T11:59:47;33.75;15.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:05:14;32.00;13.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:11:04;32.25;19.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:20:21;44.00;25.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:23:21;44.75;21.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:26:08;34.25;19.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:28:54;34.00;19.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:39:50;35.75;17.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:45:31;37.50;16.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:48:15;34.50;18.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:51:26;31.75;16.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:54:36;27.50;13.25;8.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T12:57:22;30.50;15.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:00:04;29.50;16.50;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:02:44;33.75;18.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:05:22;33.25;12.75;7.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:08:15;29.25;13.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:11:03;39.50;15.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:13:37;28.75;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:16:14;27.00;12.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:18:55;30.75;13.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:21:45;38.50;16.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:24:30;40.00;17.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:30:29;36.25;16.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:33:12;29.25;13.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:35:48;33.25;15.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:38:26;25.00;10.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:41:06;23.50;9.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:43:51;27.00;11.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:47:09;23.00;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:53:09;26.00;13.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:56:00;27.50;12.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T13:58:42;25.50;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:01:22;31.00;12.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:04:25;27.75;13.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:07:24;29.00;10.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:10:09;29.75;16.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:13:10;32.25;15.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:16:15;24.75;10.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:19:03;25.25;10.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:21:55;25.00;10.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:25:07;29.50;9.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:28:05;23.25;6.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:31:07;28.25;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:33:56;21.00;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:36:54;23.00;8.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:39:50;22.00;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:42:48;20.75;8.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:48:27;22.25;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:51:24;23.25;8.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T14:54:13;23.00;9.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:00:31;21.75;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:03:08;23.00;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:05:50;23.25;8.75;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:08:45;20.00;7.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:11:37;21.25;6.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:14:30;19.75;6.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:17:47;20.25;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:20:34;18.75;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:23:41;22.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:26:32;22.50;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:29:13;21.25;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:32:20;20.75;8.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:35:24;22.25;8.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:38:14;20.00;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:41:13;21.50;8.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:49:38;20.50;7.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:52:17;22.25;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T15:58:57;20.50;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:01:17;21.75;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:04:04;19.25;6.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:07:04;20.00;5.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:13:31;20.75;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:16:04;23.25;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:18:36;22.00;7.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:21:19;18.75;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:26:58;19.50;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:34:35;20.50;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:37:37;20.25;7.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:40:32;20.75;8.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:45:41;20.00;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:48:13;21.00;7.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:50:47;20.25;8.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:53:18;27.00;9.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:56:10;20.25;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T16:59:10;22.25;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:01:57;20.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:04:54;21.25;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:08:30;23.25;9.25;5.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:11:52;21.50;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:14:40;21.25;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:17:12;23.00;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:19:45;19.50;5.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:22:20;20.50;7.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:24:49;20.25;6.25;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:27:19;20.50;7.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:30:26;21.00;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:32:57;22.75;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:35:26;20.50;5.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:38:05;19.25;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:40:48;19.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:43:17;19.25;5.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:46:14;20.25;5.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:49:03;18.50;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:51:34;22.75;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T17:57:18;22.50;5.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:00:07;22.25;6.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:02:52;19.00;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:05:28;18.75;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:08:25;19.75;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:11:07;22.00;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:13:51;19.00;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:16:23;20.00;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:19:06;19.00;6.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:21:36;20.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:24:29;21.00;5.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:27:21;19.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:29:52;20.75;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:32:42;20.00;6.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:35:32;19.25;6.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:38:22;17.25;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:40:56;17.50;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:43:25;22.25;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:46:07;19.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:48:41;20.50;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:51:19;20.50;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:53:57;18.50;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:56:27;18.25;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-04T18:59:17;18.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T19:01:48;21.00;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T19:04:37;21.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T19:07:07;17.00;4.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-04T19:09:56;20.75;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-04T19:12:26;20.00;5.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-04T19:14:56;17.50;4.50;3.00
