sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:00:12;19;15;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:03:21;23;21;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:06:33;25;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:09:46;30;22;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:12:53;20;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:16:04;22;18;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:19:10;24;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:22:18;17;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:25:23;25;23;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:28:25;23;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:31:28;21;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:34:30;23;21;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:37:36;18;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:44:01;25;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T00:50:40;26;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:16:17;26;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:29:06;20;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:32:20;22;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:38:35;24;21;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:41:39;27;25;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:44:41;31;25;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:47:53;21;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:50:57;29;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:54:02;20;19;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T01:57:05;19;18;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:00:07;22;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:03:12;22;21;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:15:57;24;18;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:22:17;25;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:25:23;20;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:31:42;17;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:41:16;16;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:44:22;18;18;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:47:27;19;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:50:34;21;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:53:37;22;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:56:41;21;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T02:59:53;27;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T03:12:42;25;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T03:15:54;22;21;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T04:15:07;23;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T04:24:48;16;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T04:50:45;21;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T04:57:10;19;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:16:46;21;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:19:59;21;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:26:15;20;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:29:45;15;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:35:48;20;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:38:53;22;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:41:59;21;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:45:02;16;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:48:07;19;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:51:09;17;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:54:12;17;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T05:57:17;16;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:00:20;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:03:22;13;12;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:06:28;17;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:09:31;20;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:12:39;21;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:15:47;19;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:18:52;13;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:22:03;16;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:25:06;16;14;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:28:12;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:31:15;14;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:34:32;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:37:37;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:40:39;18;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:43:41;19;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:46:44;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:49:46;19;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:52:56;14;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:55:58;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T06:59:01;24;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:02:04;15;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:05:06;14;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:08:16;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:11:18;15;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:14:21;15;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:17:25;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:20:29;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:23:35;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:26:37;17;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:29:38;15;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:32:40;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:35:46;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:38:54;12;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:41:57;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:45:01;17;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:48:02;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:51:06;7;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:54:14;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T07:57:18;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:00:20;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:03:22;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:06:25;11;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:09:33;17;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:12:35;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:15:37;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:18:40;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:21:44;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:24:53;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:27:54;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:30:56;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:33:58;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:37:02;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T08:46:42;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:06:08;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:22:27;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:25:39;10;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:32:01;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:35:15;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:38:41;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:41:50;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:45:02;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:48:24;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T09:54:52;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:01:16;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:04:21;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:23:55;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:27:16;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:30:28;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:33:40;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:40:16;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:43:48;7;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:46:57;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:50:03;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:53:11;7;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T10:59:33;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:06:08;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:09:10;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:12:23;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:15:29;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:18:45;6;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:21:51;12;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:28:11;12;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:31:19;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:34:25;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:37:33;11;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:40:43;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:43:53;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:46:59;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:50:09;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:53:24;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:56:27;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T11:59:32;9;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:09:08;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:18:57;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:22:03;7;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:25:11;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:31:35;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:34:50;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:38:06;6;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:41:11;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:44:20;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:47:23;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:50:30;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:53:33;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:56:39;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T12:59:42;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:02:45;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:05:51;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:15:16;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:18:21;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:21:27;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:24:41;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:28:23;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:31:27;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:34:32;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:37:35;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:40:41;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:43:46;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:46:51;7;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:53:08;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:56:12;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T13:59:16;11;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:05:38;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:11:52;10;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:15:04;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:21:20;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:24:29;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:30:42;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:33:45;7;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:36:47;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:39:52;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:42:55;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:46:06;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:49:08;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:52:11;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:55:24;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T14:58:30;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:01:33;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:04:42;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:07:46;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:10:47;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:13:52;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:16:54;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:20:01;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:23:03;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:29:45;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:32:42;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:35:52;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:39:04;9;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:42:17;15;13;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:45:29;29;27;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:48:37;56;43;26
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:55:52;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T15:58:22;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:01:24;13;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:04:29;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:10:51;41;34;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:17:13;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:20:19;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:26:42;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:29:45;7;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:32:53;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:35:59;7;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:39:13;17;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:52:07;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T16:55:08;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:01:30;8;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:04:32;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:10:48;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:13:53;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:16:55;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:19:59;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:23:20;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:26:13;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:29:17;13;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:32:19;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:35:21;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:41:37;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:44:41;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:50:53;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T17:54:08;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:00:20;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:03:33;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:06:34;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:13:04;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:16:09;21;21;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:19:14;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:22:25;19;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:25:27;22;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:28:29;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:31:30;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:34:32;29;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:37:47;30;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:40:50;35;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:43:53;33;28;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:46:55;32;26;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:49:57;66;52;32
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:53:04;47;40;26
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:56:05;45;38;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T18:59:07;21;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:02:08;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:05:10;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:08:12;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:11:14;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:14:18;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:17:20;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:20:21;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:23:24;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:26:26;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:29:38;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:32:40;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:35:41;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:38:43;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:41:45;13;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:44:57;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:47:59;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:51:01;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:54:02;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T19:57:04;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:00:17;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:03:23;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:06:24;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:09:26;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:12:28;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:15:36;15;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:18:38;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:21:39;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:24:41;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:27:43;14;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:30:44;10;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:33:47;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:36:51;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:39:53;14;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:42:57;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:45:59;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:49:01;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:52:11;21;19;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:55:13;13;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T20:58:14;18;18;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:01:16;15;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:04:18;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:07:32;12;10;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:10:33;12;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:13:36;18;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:16:38;12;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:19:39;18;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:22:50;18;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:29:02;18;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:32:05;18;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:35:09;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:38:13;20;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:41:15;15;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:44:16;16;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:47:18;23;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:50:19;15;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:53:21;18;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:56:23;21;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T21:59:27;20;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:02:29;16;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:05:34;19;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:08:36;15;14;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:11:38;22;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:14:47;17;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:17:48;18;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:20:50;20;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:23:52;21;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:26:53;19;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-04T22:29:55;20;17;13
