sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:00:34;30.00;43.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:03:13;30.00;43.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:08:28;30.10;44.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:10:59;30.00;43.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:13:26;30.10;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:16:05;30.10;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:21:05;30.10;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:23:33;30.10;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:26:01;30.10;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:28:30;30.10;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:30:56;30.10;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:33:21;30.10;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:35:48;30.10;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:38:17;30.10;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:46:08;30.20;44.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T00:55:00;30.10;44.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:02:59;30.20;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:05:51;30.10;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:09:22;30.20;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:11:30;30.10;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:13:59;30.20;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:16:31;30.10;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:19:45;30.10;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:22:23;30.10;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:30:31;30.20;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:35:27;30.20;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:38:03;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:40:32;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:43:01;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:45:29;30.20;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:47:55;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:50:22;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:52:51;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:55:17;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T01:57:49;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:00:18;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:02:48;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:05:15;30.20;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:13:14;30.20;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:18:30;30.20;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:21:02;30.20;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:23:30;30.30;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:25:59;30.30;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:28:55;30.30;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:32:02;30.30;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:34:31;30.30;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:37:02;30.30;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:39:33;30.30;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:42:01;30.30;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:44:28;30.30;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:46:54;30.30;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:49:22;30.30;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:51:50;30.30;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:54:19;30.30;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:56:50;30.30;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T02:59:17;30.30;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T03:01:44;30.30;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T03:21:14;30.30;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T03:26:51;30.30;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T03:33:05;30.30;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T03:41:38;30.30;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T03:44:26;30.30;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T03:47:22;30.30;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T03:55:59;30.30;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T04:01:44;30.40;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T04:10:11;30.40;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T04:32:02;30.40;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T04:37:20;30.40;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T04:40:08;30.30;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T04:48:35;30.40;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T04:56:31;30.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T04:59:01;30.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:14:47;30.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:17:32;30.40;45.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:20:09;30.40;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:22:39;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:27:40;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:30:11;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:32:47;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:35:21;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:37:53;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:40:21;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:42:48;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:45:16;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:47:43;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:50:10;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:52:36;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:55:04;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:57:30;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T05:59:58;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:02:24;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:04:52;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:07:18;30.50;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:09:44;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:12:27;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:14:56;30.50;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:17:30;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:19:58;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:22:27;30.40;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:24:54;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:27:23;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:29:49;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:32:17;30.50;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:35:00;30.50;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:37:28;30.50;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:39:55;30.50;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:42:23;30.50;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:44:54;30.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:47:22;30.50;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:49:52;30.50;46.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:52:19;30.60;46.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:54:47;30.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:57:15;30.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T06:59:48;30.50;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:02:19;30.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:04:47;30.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:07:14;30.50;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:09:40;30.40;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:12:06;30.40;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:14:33;30.30;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:17:02;30.40;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:19:32;30.30;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:21:59;30.30;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:24:33;30.30;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:26:59;30.30;46.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:29:25;30.30;46.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:31:52;30.30;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:34:19;30.30;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:36:46;30.30;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:39:12;30.30;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:41:40;30.30;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:44:08;30.30;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:46:35;30.30;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:49:01;30.30;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:51:28;30.40;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:53:55;30.40;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:56:21;30.40;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T07:58:47;30.40;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:01:13;30.40;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:03:39;30.40;46.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:06:05;30.40;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:08:31;30.40;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:10:57;30.40;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:13:23;30.40;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:15:49;30.40;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:18:17;30.40;46.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:20:45;30.40;46.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:23:11;30.50;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:25:37;30.40;46.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:28:04;30.50;45.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:30:32;30.50;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:32:59;30.50;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:35:27;30.50;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:37:57;30.40;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:40:34;30.50;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:43:47;30.50;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T08:48:48;30.50;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:07:48;30.50;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:13:22;30.50;45.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:18:36;30.50;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:24:13;30.40;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:26:49;30.40;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:29:26;30.40;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:32:02;30.40;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:34:46;30.40;43.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:37:45;30.40;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:40:20;30.30;43.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:43:13;30.30;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:46:04;30.20;42.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:48:51;30.20;42.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:54:45;30.20;42.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T09:59:40;30.10;42.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:02:08;30.10;42.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:04:38;30.00;42.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:09:56;30.00;41.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:12:51;30.00;41.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:21:03;30.00;41.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:26:26;29.90;41.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:29:08;29.90;41.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:31:41;29.90;41.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:34:12;29.90;41.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:36:46;29.90;41.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:39:17;29.90;41.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:41:53;29.90;41.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:47:14;29.90;41.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:49:50;29.90;41.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:52:56;29.90;41.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:55:50;29.90;42.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T10:58:19;30.00;42.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:00:46;30.00;42.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:03:40;30.00;42.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:06:06;30.10;42.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:08:44;30.10;42.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:13:54;30.20;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:16:31;30.30;43.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:25:18;30.40;43.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:30:15;30.40;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:35:12;30.50;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:37:45;30.50;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:40:23;30.60;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:43:12;30.50;44.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:45:43;30.60;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:48:18;30.60;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:50:51;30.60;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:53:23;30.60;44.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:55:51;30.70;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T11:58:20;30.70;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:01:08;30.70;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:03:58;30.70;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:06:31;30.80;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:15:07;30.80;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:17:44;30.80;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:20:16;30.80;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:22:48;30.90;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:25:32;30.90;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:28:10;30.90;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:30:44;30.90;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:35:50;31.00;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:38:20;31.00;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:40:49;31.00;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:45:57;31.10;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:48:26;31.10;45.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:50:54;31.10;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:53:25;31.10;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:55:51;31.10;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T12:58:24;31.20;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:03:20;31.20;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:05:52;31.20;45.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:08:20;31.20;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:10:49;31.20;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:13:18;31.20;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:16:02;31.30;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:18:37;31.30;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:21:20;31.30;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:23:51;31.30;45.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:26:18;31.30;45.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:28:49;31.40;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:31:19;31.40;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:33:49;31.40;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:36:17;31.40;45.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:38:49;31.40;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:41:16;31.40;45.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:43:49;31.40;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:46:23;31.40;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:48:50;31.50;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:51:18;31.50;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:53:45;31.50;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:56:21;31.50;45.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T13:58:48;31.50;44.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:01:19;31.50;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:06:17;31.50;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:08:57;31.50;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:11:35;31.50;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:14:16;31.50;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:17:07;31.50;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:19:57;31.60;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:25:06;31.60;44.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:30:30;31.70;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:33:07;31.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:35:33;31.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:38:02;31.70;44.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:40:32;31.70;44.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:42:58;31.70;44.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:45:35;31.70;44.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:48:12;31.70;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:50:39;31.70;44.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:55:48;31.70;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T14:58:23;31.80;44.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:00:50;31.80;43.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:03:18;31.80;43.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:05:44;31.80;43.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:08:12;31.80;43.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:10:39;31.80;43.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:13:06;31.80;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:15:32;31.90;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:17:58;31.90;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:20:25;31.90;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:22:51;31.90;43.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:25:17;31.90;43.70
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:27:46;31.90;43.60
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:30:14;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:33:06;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:35:32;31.90;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:38:08;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:40:45;31.90;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:43:49;31.90;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:49:23;31.90;43.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:52:06;31.90;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:54:32;31.90;43.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T15:57:01;31.90;43.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:02:40;31.90;42.80
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:13:17;31.90;43.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:15:55;31.90;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:21:04;31.90;42.90
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:34:32;31.90;43.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:37:00;31.90;43.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:39:26;31.90;43.00
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:41:51;31.90;43.10
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:44:31;31.90;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:46:57;32.00;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:49:28;32.00;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:52:04;32.00;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:54:35;32.00;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:57:07;32.00;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T16:59:34;32.00;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:02:00;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:04:30;31.90;43.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:07:04;32.00;43.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:09:30;31.90;43.40
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:11:57;31.90;43.50
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:14:25;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:16:53;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:19:19;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:21:44;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:24:11;31.90;43.30
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:26:38;31.90;43.20
39225;DHT22;24940;45.45397765;9.20950413;2022-08-04T17:29:04;31.90;43.30
