sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:02:26;101313.66;;;29.72;42.43
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:05:01;101318.34;;;29.71;42.45
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:08:25;101323.03;;;29.71;42.43
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:10:58;101310.91;;;29.72;42.51
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:13:27;101307.34;;;29.71;42.82
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:16:07;101307.97;;;29.68;42.67
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:19:09;101312.34;;;29.69;42.65
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:21:30;101311.84;;;29.67;42.65
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:24:01;101302.47;;;29.68;42.52
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:26:38;101306.34;;;29.67;42.63
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:29:05;101306.34;;;29.67;42.66
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:31:32;101306.34;;;29.67;42.61
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:34:20;101307.16;;;29.68;42.56
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:36:50;101303.41;;;29.64;42.90
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:39:16;101306.66;;;29.66;42.51
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:44:35;101309.75;;;29.64;42.87
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:50:11;101305.34;;;29.63;42.88
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:53:06;101308.09;;;29.63;42.77
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T00:58:42;101298.75;;;29.64;42.75
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:01:24;101296.28;;;29.63;42.72
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:04:26;101300.81;;;29.59;42.93
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:10:03;101296.63;;;29.61;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:15:04;101295.00;;;29.60;43.12
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:20:04;101294.50;;;29.58;42.92
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:28:03;101281.34;;;29.55;42.96
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:30:34;101287.06;;;29.59;43.14
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:33:07;101298.66;;;29.56;43.09
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:35:40;101290.75;;;29.54;43.34
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:38:25;101288.78;;;29.55;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:41:07;101288.78;;;29.55;42.96
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:43:39;101282.47;;;29.54;43.06
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:46:10;101284.44;;;29.53;43.28
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:48:43;101277.28;;;29.52;43.34
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:51:10;101272.09;;;29.51;43.36
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:53:41;101274.06;;;29.50;43.18
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:56:09;101281.16;;;29.51;43.18
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T01:58:37;101270.97;;;29.52;43.21
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:01:06;101271.63;;;29.49;43.44
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:03:43;101268.88;;;29.49;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:12:08;101273.25;;;29.50;43.23
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:14:44;101269.19;;;29.47;43.38
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:22:40;101251.22;;;29.41;43.68
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:25:10;101250.25;;;29.46;43.52
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:30:45;101251.34;;;29.45;43.42
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:33:24;101255.25;;;29.44;43.18
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:35:56;101248.94;;;29.43;43.56
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:41:16;101251.69;;;29.43;43.25
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:43:47;101252.50;;;29.44;43.54
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:46:19;101253.13;;;29.41;43.48
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:48:49;101260.28;;;29.42;43.49
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:51:21;101251.69;;;29.43;43.49
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:53:52;101247.63;;;29.41;43.64
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:56:20;101249.91;;;29.39;43.28
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T02:58:51;101246.00;;;29.40;43.37
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T03:01:17;101241.66;;;29.39;43.48
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T03:03:52;101251.22;;;29.41;43.51
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T03:10:08;101243.25;;;29.40;43.54
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T03:27:11;101235.97;;;29.35;43.45
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T03:32:48;101235.47;;;29.33;43.53
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T03:53:06;101215.72;;;29.31;43.47
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T03:56:18;101220.72;;;29.29;43.58
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:01:42;101229.00;;;29.29;43.57
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:05:18;101214.44;;;29.28;43.69
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:16:10;101230.47;;;29.26;43.72
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:19:06;101229.97;;;29.24;43.86
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:39:44;101234.78;;;28.79;45.63
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:43:15;101229.44;;;28.74;45.63
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:45:33;101232.31;;;28.69;45.90
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:50:57;101235.69;;;28.66;45.91
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T04:59:21;101241.00;;;28.62;46.28
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:07:37;101243.44;;;28.55;46.52
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:16:20;101260.72;;;28.55;46.41
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:21:45;101261.50;;;28.47;46.83
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:24:27;101266.16;;;28.47;46.88
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:27:02;101265.84;;;28.48;46.92
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:29:37;101268.91;;;28.47;47.00
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:32:11;101266.47;;;28.45;47.26
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:34:43;101269.97;;;28.37;47.35
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:37:14;101264.69;;;28.41;47.44
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:39:46;101266.09;;;28.38;47.46
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:42:14;101268.41;;;28.45;47.55
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:44:42;101262.41;;;28.43;47.42
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:47:16;101264.09;;;28.30;48.04
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:49:43;101262.00;;;28.36;47.81
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:52:21;101264.84;;;28.22;48.58
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:54:50;101260.72;;;28.33;48.08
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:57:17;101263.09;;;28.26;48.37
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T05:59:45;101270.53;;;28.25;48.30
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:02:13;101264.53;;;28.23;48.61
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:04:46;101270.00;;;28.23;48.53
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:07:14;101276.03;;;28.25;48.61
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:09:41;101269.06;;;28.28;48.49
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:12:13;101270.53;;;28.25;48.64
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:14:43;101271.38;;;28.12;49.19
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:17:15;101270.44;;;28.17;49.15
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:20:08;101265.09;;;28.12;49.26
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:22:59;101272.91;;;28.18;49.04
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:25:32;101263.53;;;28.19;49.01
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:28:00;101263.53;;;28.19;48.85
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:30:29;101261.56;;;28.20;48.76
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:32:59;101267.59;;;28.22;48.76
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:35:31;101268.69;;;28.21;49.31
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:37:58;101268.59;;;28.26;48.90
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:40:27;101277.00;;;28.29;48.72
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:43:05;101277.50;;;28.31;49.74
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:45:35;101272.66;;;28.28;49.29
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:48:04;101280.06;;;28.28;49.06
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:50:34;101283.44;;;28.25;49.22
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:53:21;101278.56;;;28.22;49.30
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:55:49;101281.00;;;28.23;49.16
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T06:58:19;101284.38;;;28.20;49.24
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:00:46;101286.31;;;28.20;49.09
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:03:15;101287.91;;;28.21;48.69
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:05:42;101290.19;;;28.19;48.67
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:08:09;101290.19;;;28.19;48.47
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:10:37;101296.28;;;28.16;48.37
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:13:04;101304.06;;;28.14;48.28
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:15:33;101304.88;;;28.14;47.90
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:18:01;101316.94;;;28.13;48.15
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:20:31;101313.72;;;28.11;48.13
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:23:04;101320.03;;;28.12;47.63
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:25:33;101319.50;;;28.09;47.50
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:28:22;101320.63;;;28.08;47.42
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:30:49;101329.00;;;28.03;47.46
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:33:16;101329.00;;;28.03;47.38
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:35:45;101324.00;;;28.05;47.15
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:38:32;101324.50;;;28.07;47.14
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:41:20;101336.91;;;28.05;47.12
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:44:03;101350.97;;;28.03;47.32
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:46:30;101350.66;;;28.05;47.13
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:48:59;101344.88;;;28.06;47.02
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:51:27;101357.16;;;28.09;47.12
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:53:57;101342.94;;;28.07;46.93
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:56:25;101351.97;;;28.07;46.99
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T07:58:52;101350.66;;;28.05;46.94
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:01:20;101344.06;;;28.06;46.64
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:03:47;101348.44;;;28.07;46.70
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:06:15;101349.56;;;28.06;46.86
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:08:59;101353.91;;;28.07;46.65
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:11:50;101356.47;;;28.03;46.38
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:14:37;101356.28;;;28.00;46.31
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:17:04;101354.00;;;28.02;46.19
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:19:32;101347.91;;;28.05;46.06
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:22:01;101356.47;;;28.03;46.28
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:24:34;101352.09;;;28.02;46.21
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:27:02;101350.97;;;28.03;46.01
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:29:33;101356.75;;;28.02;46.21
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:32:01;101354.13;;;27.97;45.97
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:34:34;101343.34;;;28.00;45.71
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:45:41;101348.22;;;28.03;45.15
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:50:58;101350.38;;;28.06;44.88
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:53:57;101344.06;;;28.06;44.89
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T08:56:46;101354.53;;;28.04;44.75
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:05:12;101366.03;;;28.06;44.35
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:08:06;101363.78;;;28.08;44.36
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:11:14;101364.28;;;28.10;44.12
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:14:14;101375.09;;;28.06;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:17:04;101379.44;;;28.07;43.77
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:19:34;101375.28;;;28.10;43.47
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:22:17;101384.81;;;28.13;43.45
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:24:52;101385.94;;;28.12;43.26
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:27:25;101398.56;;;28.13;43.14
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:30:09;101397.13;;;28.15;43.46
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:35:22;101394.91;;;28.17;44.38
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:40:42;101388.09;;;28.15;43.61
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:43:35;101392.25;;;28.12;43.56
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:46:33;101405.38;;;28.15;43.60
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T09:49:11;101404.56;;;28.15;43.45
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:02:24;101417.28;;;28.11;43.07
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:04:54;101416.97;;;28.12;42.96
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:15:30;101418.78;;;28.17;43.16
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:18:26;101423.19;;;28.18;42.79
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:20:57;101427.88;;;28.17;42.57
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:26:50;101434.28;;;28.13;42.10
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:29:30;101435.59;;;28.15;42.08
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:32:10;101425.94;;;28.18;42.03
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:34:47;101421.84;;;28.15;42.15
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:37:28;101429.16;;;28.20;42.08
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:40:21;101420.13;;;28.19;42.34
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:45:59;101427.75;;;28.22;42.25
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:48:48;101421.66;;;28.25;42.48
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:51:23;101440.88;;;28.25;42.35
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:54:01;101425.19;;;28.26;42.47
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:56:36;101425.41;;;28.29;42.18
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T10:59:22;101412.94;;;28.32;42.23
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:01:54;101413.78;;;28.32;42.51
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:04:45;101407.66;;;28.36;42.12
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:07:14;101411.16;;;28.41;42.23
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:09:43;101413.91;;;28.41;42.39
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:12:20;101404.50;;;28.42;42.07
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:17:31;101417.97;;;28.44;41.97
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:23:05;101422.13;;;28.41;41.67
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:26:03;101423.75;;;28.42;41.68
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:28:57;101424.75;;;28.46;41.73
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:31:39;101422.34;;;28.45;41.70
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:34:24;101428.63;;;28.45;41.50
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:37:10;101423.66;;;28.47;41.65
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:42:19;101424.66;;;28.51;41.42
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:44:58;101431.16;;;28.55;41.11
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:47:27;101426.75;;;28.54;41.29
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:50:03;101439.69;;;28.54;41.16
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:52:32;101432.25;;;28.54;41.21
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:55:03;101432.16;;;28.60;41.17
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T11:57:31;101442.84;;;28.61;40.93
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:00:04;101439.97;;;28.66;40.61
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:05:14;101438.03;;;28.67;40.81
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:14:06;101464.78;;;28.75;40.53
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:16:43;101468.03;;;28.77;40.50
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:22:09;101461.91;;;28.80;40.02
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:24:44;101458.88;;;28.82;40.19
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:27:23;101471.16;;;28.84;39.88
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:29:56;101454.38;;;28.86;40.12
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:35:30;101474.09;;;28.88;40.24
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:38:04;101468.91;;;28.86;40.00
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:43:16;101473.63;;;28.86;40.03
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:45:48;101474.44;;;28.86;39.75
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:48:17;101470.53;;;28.87;39.82
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:50:49;101471.06;;;28.89;40.09
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:53:17;101470.25;;;28.89;39.99
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:55:59;101483.81;;;28.85;40.05
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T12:58:31;101469.13;;;28.90;39.99
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:01:22;101477.38;;;28.90;39.85
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:04:19;101483.34;;;28.92;39.89
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:07:08;101478.66;;;28.92;39.83
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:09:36;101479.97;;;28.95;40.01
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:12:23;101479.41;;;28.98;40.13
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:15:08;101487.84;;;29.01;39.82
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:17:54;101486.22;;;29.00;40.14
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:20:33;101491.72;;;29.00;39.89
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:23:08;101486.22;;;29.00;40.08
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:25:48;101482.00;;;29.03;40.16
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:28:38;101483.84;;;29.08;39.89
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:31:13;101503.09;;;29.08;39.97
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:33:44;101493.09;;;29.12;39.90
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:36:13;101491.16;;;29.12;39.67
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:41:17;101490.22;;;29.17;39.72
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:43:47;101489.88;;;29.18;39.80
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:46:48;101488.13;;;29.22;39.70
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:49:17;101487.84;;;29.24;39.62
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:52:06;101493.34;;;29.24;39.51
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:54:46;101494.00;;;29.29;39.41
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T13:57:28;101488.50;;;29.29;39.68
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:00:06;101493.72;;;29.31;39.54
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:03:04;101494.38;;;29.37;39.17
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:06:09;101504.09;;;29.34;38.93
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:09:30;101501.34;;;29.34;38.87
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:11:39;101506.50;;;29.36;38.76
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:14:32;101501.19;;;29.39;38.67
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:17:08;101501.72;;;29.41;38.56
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:25:08;101518.03;;;29.38;38.72
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:30:24;101525.81;;;29.44;38.27
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:35:57;101514.00;;;29.44;38.61
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:38:41;101518.38;;;29.45;38.45
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:41:09;101519.69;;;29.47;38.37
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:43:44;101506.44;;;29.49;38.36
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:46:11;101514.38;;;29.51;38.56
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:48:38;101512.44;;;29.51;38.38
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:51:12;101514.53;;;29.46;38.09
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:53:46;101515.50;;;29.50;38.10
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:56:12;101502.56;;;29.50;37.91
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T14:59:17;101514.38;;;29.51;37.78
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:01:45;101514.88;;;29.53;37.77
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:04:28;101510.81;;;29.50;37.85
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:06:55;101515.81;;;29.48;37.69
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:09:22;101515.34;;;29.46;37.27
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:11:49;101515.81;;;29.48;37.34
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:14:16;101519.88;;;29.51;37.54
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:17:03;101517.13;;;29.51;37.05
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:19:38;101516.31;;;29.50;37.09
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:22:06;101521.66;;;29.47;36.90
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:24:43;101518.72;;;29.43;36.78
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:27:17;101520.66;;;29.43;36.89
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:29:46;101522.09;;;29.40;37.17
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:32:28;101515.97;;;29.43;37.03
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:35:00;101514.16;;;29.39;36.90
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:37:41;101521.28;;;29.40;37.01
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:40:34;101522.22;;;29.35;36.60
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:43:36;101528.53;;;29.36;36.84
58155;BME280;43969;51.91402878;4.33748281;2022-08-04T15:46:07;101534.56;;;29.38;36.80
