sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:00:07;72;30;;182;150416
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:05:11;64;29;;162;151096
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:07:40;66;31;;166;148965
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:10:09;79;29;;200;151417
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:12:42;62;30;;158;150783
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:15:10;83;32;;209;149823
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:17:45;69;29;;176;151374
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:20:13;76;28;;191;150510
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:22:42;77;32;;194;150194
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:25:12;78;30;;194;149138
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:27:43;61;27;;157;152140
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:30:14;69;30;;175;150398
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:32:44;77;29;;195;150716
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:35:15;72;31;;182;150759
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:37:45;70;29;;176;149721
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:40:22;70;29;;177;150508
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:42:49;69;28;;173;149828
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:45:39;71;29;;179;150645
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:50:21;71;28;;179;150628
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T00:55:27;57;27;;146;151217
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:00:20;78;29;;197;150880
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:07:55;76;30;;191;149374
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:17:58;58;28;;148;150599
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:20:26;71;28;;181;151522
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:23:08;72;30;;182;149966
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:25:40;76;28;;189;148831
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:28:14;71;29;;181;151864
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:30:27;70;29;;175;149625
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:32:59;64;28;;162;150161
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:35:28;74;29;;185;149219
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:38:06;73;28;;186;151567
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:40:29;67;28;;171;151570
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:42:59;73;29;;185;150771
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:45:30;67;27;;170;150102
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:48:00;91;30;;229;150936
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:50:34;66;29;;166;149442
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:53:02;80;28;;202;150909
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:55:32;68;28;;172;150095
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T01:58:03;65;28;;165;151337
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:00:33;83;30;;211;150780
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:03:03;74;27;;186;150105
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:05:34;66;28;;167;150000
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:08:20;81;28;;205;151284
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:10:44;77;29;;192;149201
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:13:26;68;27;;173;150966
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:15:37;73;29;;182;148743
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:18:24;65;27;;164;149857
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:20:40;71;28;;181;152190
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:23:07;74;29;;186;149563
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:25:38;82;29;;207;150876
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:28:15;81;28;;203;149088
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:33:08;75;30;;189;150365
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:35:38;65;26;;165;150365
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:40:39;72;28;;180;149153
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:43:10;79;28;;201;151610
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:45:41;69;27;;173;150430
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:48:11;73;28;;185;150433
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:50:41;75;27;;190;150176
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:53:13;74;28;;186;150529
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:55:42;73;27;;184;150702
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T02:58:14;73;27;;183;148981
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:00:43;78;26;;196;150485
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:08:36;66;24;;166;150805
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:10:55;69;26;;174;150526
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:23:23;77;26;;194;150439
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:28:31;73;25;;185;151548
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:36:02;65;24;;167;152508
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:46:14;66;25;;166;150558
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:51:17;61;23;;155;151335
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:53:29;72;25;;182;150091
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:56:07;77;25;;194;150812
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T03:58:37;72;23;;181;150204
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:03:33;62;24;;156;149635
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:23:36;78;25;;198;150628
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:26:03;89;25;;224;150391
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:28:47;76;28;;191;149529
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:31:06;76;24;;192;151503
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:33:36;62;25;;156;150379
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:36:09;77;27;;194;150076
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:38:43;76;26;;190;149849
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:51:21;68;27;;174;151347
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:53:45;68;28;;173;150456
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:56:07;78;30;;199;151567
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T04:58:35;73;29;;183;148426
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:01:28;76;29;;193;151731
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:03:44;81;32;;205;150634
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:06:09;79;31;;197;148029
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:08:41;73;29;;185;151622
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:13:37;70;29;;177;150396
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:16:18;69;33;;174;150151
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:18:39;75;34;;191;151305
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:21:20;70;34;;176;149427
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:23:39;76;34;;191;149682
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:26:10;75;35;;192;151986
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:28:42;74;34;;186;150281
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:31:11;73;37;;182;149072
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:33:54;78;35;;199;151754
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:36:13;75;37;;189;150040
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:38:43;70;38;;176;149577
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:41:12;75;38;;188;150254
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:43:42;69;40;;176;151434
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:46:13;78;40;;198;150980
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:48:44;75;41;;187;149360
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:51:14;68;42;;173;151781
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:53:45;74;43;;186;150295
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:56:15;72;43;;181;150654
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T05:58:45;67;47;;169;150153
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:01:15;73;48;;184;149761
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:03:45;66;50;;165;149954
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:06:16;76;52;;193;150688
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:08:46;83;60;;210;150426
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:11:16;72;58;;182;150572
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:13:52;79;61;;197;148635
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:16:20;64;66;;164;152297
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:18:49;70;65;;177;151178
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:21:22;71;67;;179;150154
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:23:50;73;68;;183;149179
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:26:20;69;69;;177;152003
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:28:51;72;73;;182;150732
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:31:26;72;76;;176;145109
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:33:53;73;75;;190;154590
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:36:21;74;83;;187;151425
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:38:52;71;87;;178;150122
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:41:22;63;90;;158;150284
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:43:52;78;90;;196;150173
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:46:23;74;99;;188;150494
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:48:53;70;105;;175;149812
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:51:23;72;112;;182;150389
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:53:53;69;113;;171;148165
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:56:24;74;114;;190;152596
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T06:58:54;68;115;;172;150006
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:01:25;74;109;;187;150987
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:03:56;77;110;;194;150906
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:06:26;76;111;;192;150317
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:08:57;68;104;;173;150722
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:11:28;74;104;;187;150549
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:13:58;61;99;;154;150184
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:16:29;70;103;;178;150956
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:18:59;71;99;;179;149422
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:21:30;77;100;;197;151725
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:24:00;80;98;;203;150652
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:26:31;81;97;;202;149316
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:29:01;74;94;;187;151519
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:31:32;69;92;;174;150336
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:34:03;68;93;;171;150245
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:36:33;79;98;;200;150667
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:39:03;69;97;;174;150718
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:41:34;76;101;;191;149724
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:44:04;73;106;;184;150322
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:46:35;76;107;;192;149906
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:49:05;65;113;;166;151327
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:51:36;66;119;;167;151179
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:54:07;75;124;;189;150304
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:56:38;66;131;;166;149748
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T07:59:08;63;140;;161;151627
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:01:38;74;146;;187;149949
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:04:10;68;150;;172;150828
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:06:40;65;161;;165;150651
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:09:13;66;167;;167;150252
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:11:44;66;176;;167;150768
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:14:11;78;187;;197;150824
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:16:41;73;194;;183;149945
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:19:11;69;201;;175;150125
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:21:44;78;204;;197;150113
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:24:12;74;209;;188;151103
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:26:42;66;207;;165;148102
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:29:12;62;207;;158;152296
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:31:43;71;208;;178;149974
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:34:13;82;209;;207;150453
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:36:53;69;210;;174;150375
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:39:21;71;213;;180;150930
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:41:54;73;211;;183;149118
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T08:47:00;65;225;;165;150545
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:04:35;67;303;;168;149247
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:09:21;68;290;;171;150237
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:12:03;60;287;;153;151019
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:14:23;78;284;;198;151146
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:16:53;64;286;;163;150580
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:19:22;69;285;;174;149886
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:21:58;76;284;;188;148054
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:26:55;70;287;;178;150485
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:31:55;65;293;;164;150221
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:34:33;68;284;;171;149490
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:36:55;64;275;;160;149645
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:39:23;63;283;;161;151112
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:44:43;75;311;;188;149629
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:46:56;73;321;;185;150417
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:49:40;66;328;;166;149820
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:51:57;64;334;;164;152372
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:54:38;73;338;;182;148802
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T09:59:26;69;346;;178;152579
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:01:56;69;352;;171;148647
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:04:27;63;361;;159;151417
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:09:42;74;372;;187;150740
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:14:45;62;359;;155;149174
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:17:08;69;364;;176;152228
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:19:28;71;376;;180;150389
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:22:05;62;385;;156;149735
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:24:32;67;403;;172;151966
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:27:09;73;411;;182;149509
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:29:35;76;422;;192;151217
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:32:20;74;429;;186;150554
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:34:35;68;451;;169;147816
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:37:07;74;469;;187;151475
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:39:37;65;491;;166;151621
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:42:23;71;494;;178;148974
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:47:07;65;469;;163;149577
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:49:45;66;451;;167;150827
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:52:17;68;453;;174;151769
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:54:46;73;454;;185;150452
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:57:07;68;436;;171;150731
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T10:59:38;64;430;;160;149467
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:04:45;71;432;;179;151082
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:07:09;67;442;;169;150235
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:09:40;79;456;;202;151635
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:12:16;64;462;;162;150311
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:14:43;63;463;;160;151083
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:17:14;67;484;;163;145073
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:19:48;64;515;;167;155900
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:22:23;61;533;;154;149763
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:24:53;68;521;;170;149314
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:27:13;74;509;;188;152014
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:29:45;66;514;;167;151075
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:32:18;61;533;;155;150085
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:34:46;70;572;;175;148965
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:37:20;72;599;;183;151796
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:42:32;62;562;;156;150469
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:44:54;64;546;;161;149905
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:47:21;60;517;;151;150467
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:49:46;67;508;;169;149393
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:52:16;68;513;;172;151443
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:54:47;74;517;;187;150529
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:57:18;61;499;;153;149705
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T11:59:49;62;480;;157;151771
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:02:35;67;474;;169;150991
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:04:57;63;478;;158;149621
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:07:28;66;471;;168;151753
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:10:14;70;477;;176;150501
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:12:27;65;489;;164;150492
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:15:02;71;522;;180;150597
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:17:31;65;567;;164;151180
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:19:56;65;585;;165;151177
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:22:27;66;576;;167;150863
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:29:57;59;653;;147;148624
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:32:28;64;653;;163;152486
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:35:00;68;662;;169;148494
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:37:33;76;715;;195;153476
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:40:00;70;767;;176;149705
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:42:34;68;803;;171;150800
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:45:02;60;773;;152;150157
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:47:30;66;690;;163;147131
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:50:01;60;608;;155;152787
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:52:45;67;538;;170;152155
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:55:02;64;513;;163;150943
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T12:57:33;65;507;;163;149388
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:00:03;72;509;;181;149051
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:02:36;66;506;;168;152475
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:05:04;68;498;;173;150551
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:07:35;62;485;;156;150949
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:10:10;68;484;;171;150466
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:12:35;57;471;;144;150053
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:15:13;57;459;;142;148834
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:17:50;63;444;;158;149832
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:20:07;74;448;;190;152039
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:22:37;62;456;;156;150816
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:25:07;63;455;;160;150152
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:27:37;68;454;;170;148622
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:30:08;60;444;;152;150545
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:32:39;63;427;;161;152465
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:35:09;73;425;;186;151065
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:37:40;61;425;;153;150028
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:40:11;70;430;;178;150902
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:42:44;72;418;;183;150738
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:45:12;66;392;;168;150573
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:47:43;63;391;;159;150449
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:50:20;59;374;;147;149032
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:52:43;63;367;;160;150267
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:55:18;68;373;;173;152612
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T13:57:46;70;358;;174;149103
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:00:16;65;339;;166;151309
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:02:51;69;350;;172;149487
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:07:52;66;366;;166;150111
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:10:18;63;344;;160;150829
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:12:48;67;309;;165;147613
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:15:36;57;287;;144;150463
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:17:48;65;269;;166;152776
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:20:19;66;257;;165;148962
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:22:49;70;255;;177;150183
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:25:20;70;267;;177;151709
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:27:52;62;291;;157;151100
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:30:34;67;318;;166;148446
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:35:22;59;339;;152;153277
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:37:53;61;347;;155;150220
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:40:24;71;349;;180;150884
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:42:53;65;355;;163;150319
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:45:42;57;361;;144;150564
