sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:01:44;9;-4;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:06:45;9;-4;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:11:44;10;-3;32;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:16:43;10;-3;32;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:21:45;10;-4;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:26:44;10;-4;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:31:45;10;-3;44;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:36:45;10;-3;44;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:41:48;10;-3;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:46:50;10;-3;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:51:46;10;-4;33;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T00:56:56;10;-4;33;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:01:50;10;-4;34;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:06:51;10;-4;34;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:11:53;10;-4;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:16:48;10;-4;96;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:21:54;10;-4;84;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:26:50;10;-4;84;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:31:54;10;-3;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:36:56;10;-3;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:41:48;10;-3;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:46:49;10;-3;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:51:48;10;-4;34;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T01:56:48;10;-4;34;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:01:48;10;-3;31;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:06:51;10;-3;31;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:11:52;10;-4;31;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:16:49;10;-4;31;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:21:50;10;-3;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:26:50;10;-3;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:31:52;10;-4;28;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:36:50;10;-4;28;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:41:50;10;-4;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:46:51;10;-4;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:51:52;10;-3;56;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T02:56:51;10;-3;56;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:01:53;10;-4;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:07:02;10;-4;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:11:55;10;-3;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:16:59;10;-3;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:22:46;10;-4;84;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:27:05;10;-4;84;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:32:08;10;-4;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:37:00;10;-4;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:42:00;10;-4;33;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:46:59;10;-4;33;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:51:58;10;-4;84;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T03:56:59;10;-4;84;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:02:01;11;-4;47;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:07:05;11;-4;47;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:12:03;12;-4;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:17:02;12;-4;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:21:58;11;-4;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:26:58;11;-4;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:32:02;10;-5;101;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:37:02;10;-5;101;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:42:06;8;-5;118;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:47:00;8;-5;118;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:52:02;6;-5;112;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T04:57:03;6;-5;112;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:02:15;6;-6;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:07:05;6;-6;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:13:11;10;-6;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:17:02;10;-6;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:22:02;10;-6;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:27:02;10;-6;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:32:04;7;-7;63;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:37:04;7;-7;63;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:42:02;5;-7;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:47:02;5;-7;85;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:52:03;5;-8;99;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T05:57:03;5;-8;99;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:02:04;9;-9;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:07:04;9;-9;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:12:05;6;-9;154;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:17:04;6;-9;154;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:22:04;5;-10;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:27:04;5;-10;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:32:04;3;-11;124;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:37:04;3;-11;124;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:42:05;4;-12;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:47:05;4;-12;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:52:05;-0;-14;135;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T06:57:05;-0;-14;135;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T07:02:05;-2;-14;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T07:07:05;-2;-14;122;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T07:12:06;0;-10;150;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-04T07:17:07;0;-10;150;;
