sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T00:58:46;65;6869;;162;149174
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:01:09;57;5931;;145;152605
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:03:48;69;6533;;174;151284
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:06:12;71;6394;;177;149184
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:08:44;67;6182;;172;151834
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:11:14;69;6075;;172;149293
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:13:48;62;6410;;157;151258
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:16:14;64;6113;;162;151098
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:18:59;68;6084;;172;150312
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:21:38;63;6137;;158;149550
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:23:52;64;6162;;161;150876
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:26:30;72;6334;;182;151488
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:28:50;70;6343;;177;150942
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:33:50;58;6261;;147;151749
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:36:34;64;6287;;162;150301
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:38:48;62;6327;;157;150709
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:41:27;61;6162;;152;149405
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:51:41;74;6284;;187;151455
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:54:12;67;6373;;169;150817
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T01:59:12;63;4966;;159;150364
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:01:42;62;5713;;156;149260
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:04:35;62;6676;;156;150668
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:06:35;73;6897;;183;149761
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:11:44;66;6956;;168;151949
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:14:08;69;6831;;170;147127
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:16:45;64;7429;;165;153908
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:19:11;66;7437;;169;151855
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:21:40;65;7131;;164;149289
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:26:47;55;7034;;143;154788
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:29:14;68;7342;;170;147945
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:31:51;63;7190;;162;152429
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:34:18;62;7100;;156;149480
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:36:56;68;6511;;174;153316
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:44:15;59;5713;;151;152584
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:51:56;72;6056;;183;150718
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:54:26;69;5953;;173;150409
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:56:51;61;5985;;155;150219
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T02:59:32;72;6500;;180;148985
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:04:22;69;7135;;174;149881
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:06:57;54;7145;;138;151196
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:09:33;74;5952;;186;150374
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:12:02;62;5664;;158;150865
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:14:33;69;6083;;172;148700
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:16:58;59;6240;;151;151370
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:22:07;66;6203;;166;150297
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:24:33;61;6252;;152;148235
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:27:05;61;6164;;156;152342
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:29:29;67;6206;;168;150090
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:32:04;68;6213;;172;150998
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:34:38;61;6200;;153;149974
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:37:10;58;6331;;148;150921
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:39:41;72;6456;;183;150915
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:44:34;64;6548;;163;151613
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:47:16;62;6701;;158;150893
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:49:49;67;6764;;168;150153
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:52:02;65;6724;;165;150387
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:54:32;67;6769;;171;150910
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:57:09;72;6565;;181;149556
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T03:59:44;65;6489;;163;148793
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:04:43;63;6480;;159;150272
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:07:08;67;6379;;170;150164
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:09:38;60;6235;;152;149729
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:14:38;77;5965;;196;150959
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:17:17;64;5864;;160;149531
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:19:37;61;6132;;155;151545
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:24:36;70;6244;;177;150747
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:29:51;66;6455;;169;151792
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:32:17;66;6267;;166;150686
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:34:45;61;6254;;153;149022
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:40:17;67;6528;;169;150167
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:42:37;68;6310;;170;148778
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:44:57;66;6285;;169;153575
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:47:27;63;6288;;159;150996
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:50:05;59;6276;;147;148066
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:52:41;81;6088;;208;153361
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:57:27;75;6293;;189;150520
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T04:59:59;70;6223;;175;149501
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:02:29;65;6236;;167;152652
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:05:00;67;6194;;170;151173
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:07:30;62;6245;;157;149652
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:10:01;76;6246;;193;151459
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:12:31;64;6297;;161;150636
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:15:06;70;6267;;177;151062
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:17:33;71;6299;;178;149606
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:20:04;63;6254;;159;150643
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:22:34;62;6327;;157;149573
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:25:05;56;6367;;140;149868
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:27:35;67;6331;;172;153079
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:30:07;70;6262;;176;149667
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:32:36;63;6286;;159;150518
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:35:08;71;6423;;178;150158
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:37:38;57;6446;;143;150237
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:40:10;62;6461;;156;150922
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:42:37;69;6389;;174;149753
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:45:09;67;6470;;170;151164
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:47:38;59;6475;;148;148840
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:50:10;72;6454;;183;152340
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:52:39;74;6424;;186;149525
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:55:09;67;6412;;171;151060
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T05:57:41;72;6440;;183;150629
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:00:16;69;6400;;174;149695
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:02:42;65;6416;;162;149110
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:05:12;68;6372;;173;152329
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:07:42;69;6421;;175;150371
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:10:13;64;6470;;163;150859
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:12:43;70;6440;;176;150379
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:15:14;62;6465;;156;149361
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:17:44;68;6524;;172;151041
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:20:14;64;6574;;161;150669
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:22:45;64;6652;;162;149745
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:25:15;59;6597;;149;150956
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:27:46;74;6615;;187;150176
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:30:16;68;6520;;173;150547
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:32:47;72;6486;;182;150040
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:35:17;74;6488;;185;149600
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:37:47;58;6514;;145;148870
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:40:19;69;6524;;176;152209
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:42:49;78;6546;;198;151678
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:45:24;73;6663;;184;150120
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:47:50;62;6670;;158;151959
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:50:20;68;6621;;171;149104
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:52:51;66;6622;;167;149935
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:55:22;63;6613;;162;152376
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T06:57:52;73;6691;;183;149684
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:00:22;68;6771;;173;150724
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:02:53;62;6764;;156;150424
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:05:23;53;6811;;135;151242
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:07:54;73;6948;;180;146943
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:10:25;71;6998;;181;152232
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:12:55;59;7094;;151;151762
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:15:25;63;7161;;158;150124
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:17:55;62;7124;;156;150786
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:20:27;61;7222;;154;149107
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:22:56;72;7234;;183;151931
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:25:28;66;7210;;166;149692
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:27:57;71;7340;;180;150632
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:30:28;66;7525;;167;149936
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:32:59;67;7634;;171;151822
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:35:30;63;7686;;160;150675
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:38:04;63;7667;;160;150344
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:40:30;67;7841;;167;149359
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:43:00;64;7770;;161;150200
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:45:31;67;7809;;167;149476
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:48:01;60;7694;;153;151229
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:50:32;69;7698;;173;149621
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:53:02;62;7724;;159;152760
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:55:33;65;7803;;163;149457
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T07:58:04;64;7891;;163;151635
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:00:33;59;7949;;150;150145
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:03:04;57;7973;;143;150137
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:05:35;66;7812;;168;151007
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:08:05;76;7980;;192;150084
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:10:35;57;7975;;142;148975
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:13:06;58;8017;;147;151240
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:18:11;58;8320;;146;150902
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:20:43;73;8376;;183;150367
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:23:13;65;8471;;164;149853
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:25:43;63;8633;;160;151139
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:28:14;58;8776;;147;151664
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:30:44;66;8881;;168;150652
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:35:57;55;9157;;141;151599
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:38:18;68;9282;;170;149595
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:40:56;67;9494;;171;151347
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:43:19;62;9686;;157;150214
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:45:49;61;9718;;154;150346
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:48:21;67;9897;;171;151428
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:51:03;64;10033;;160;148537
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:53:21;73;9946;;187;151913
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:55:55;70;10050;;175;149553
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T08:58:23;66;10164;;167;151463
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:00:55;62;10584;;157;150163
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:03:26;79;11090;;199;150232
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:05:55;65;11429;;165;150179
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:08:24;68;11681;;173;150454
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:10:55;69;11880;;176;151244
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:13:25;70;12144;;176;150520
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:15:57;72;12320;;181;150652
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:18:26;61;12693;;155;150408
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:20:57;66;12762;;165;148820
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:23:27;72;12614;;185;152665
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:25:58;63;12823;;158;149833
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:28:29;62;12826;;158;151861
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:31:03;73;13173;;183;150284
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:33:30;71;13206;;178;149771
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:36:06;61;13609;;155;150819
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:38:31;61;14030;;156;151244
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:41:06;62;14319;;156;150206
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:43:32;68;14488;;171;150071
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:46:02;73;14248;;183;150196
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:48:33;68;13500;;168;148107
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:51:04;67;11948;;174;153667
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:53:34;59;10998;;149;150334
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:56:05;66;10048;;166;149965
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T09:58:35;73;9749;;186;150882
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:01:05;71;9221;;178;149766
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:03:42;62;8575;;157;151226
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:06:06;70;7873;;177;149768
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:08:36;67;7315;;168;149873
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:11:13;77;7106;;195;150773
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:13:37;68;6834;;171;150212
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:16:07;72;6509;;181;150581
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:18:38;64;6524;;163;150682
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:21:09;68;6471;;171;149037
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:23:39;73;6293;;186;150919
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:26:16;62;6023;;157;151610
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:29:01;61;5994;;154;150706
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:31:13;58;6109;;147;150085
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:33:44;68;6369;;169;148655
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:36:11;63;6644;;162;152117
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:38:42;56;6641;;140;149772
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:41:11;68;6864;;172;150849
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:43:41;68;6817;;171;150208
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:46:12;66;7144;;165;148534
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:48:44;56;7395;;144;151863
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:51:14;66;7579;;167;151054
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:53:44;67;8209;;170;150582
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:56:14;61;8202;;155;150839
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T10:58:46;64;8185;;161;149350
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:01:16;66;8335;;168;151505
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:03:46;60;8295;;152;150830
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:06:38;73;8412;;182;148397
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:08:47;62;8357;;158;151513
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:11:18;55;8300;;141;151480
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:13:52;62;8311;;156;149652
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:16:22;64;8371;;164;151749
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:18:49;63;8295;;157;149177
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:23:50;64;8068;;163;151299
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:26:21;69;8090;;173;150145
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:29:08;60;8086;;153;152398
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:31:22;58;7982;;147;150469
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:34:02;62;7948;;156;150643
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:36:23;62;8067;;156;150003
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:38:54;69;7970;;172;148119
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:41:24;52;7850;;132;152266
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:43:55;64;7826;;161;150762
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:46:25;63;7708;;159;149539
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:48:56;62;7649;;158;150738
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:51:26;66;7610;;167;150059
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:53:58;70;7672;;176;150328
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:56:26;67;7627;;168;150361
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T11:58:56;60;7641;;150;148605
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:01:27;65;7649;;167;152257
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:03:58;60;7521;;153;152060
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:06:28;59;7498;;150;150805
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:09:05;62;7436;;156;150421
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:11:30;57;7267;;145;150858
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:14:01;62;7122;;156;149735
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:16:31;67;7266;;169;150915
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:19:04;72;7226;;181;150789
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:21:33;63;7214;;158;149800
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:24:04;64;7174;;162;151838
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:26:35;61;6957;;155;150446
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:29:05;62;6903;;152;147078
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:31:35;52;7069;;135;154593
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:34:06;56;7036;;143;150849
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:36:37;60;7108;;150;149388
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:39:08;69;7071;;176;151381
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:41:38;67;7348;;170;151287
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:44:12;70;7212;;176;149055
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:46:40;66;7021;;169;152550
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:49:10;74;7036;;184;148401
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:51:46;80;7291;;203;151880
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:54:11;72;7593;;182;151049
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:56:42;73;6942;;184;150157
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T12:59:13;69;7025;;173;150256
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:01:44;68;6784;;173;150747
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:04:13;74;6947;;186;150176
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:06:44;71;7199;;178;149548
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:09:15;67;6969;;172;152153
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:11:45;69;7183;;176;151314
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:14:17;68;7030;;172;150703
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:16:47;72;6643;;183;150697
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:19:17;69;6740;;174;149985
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:21:48;71;6816;;180;150635
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:24:21;74;6791;;186;149921
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:26:52;72;6574;;182;151647
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:29:20;73;6552;;182;149505
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:31:50;80;6636;;204;151391
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:34:21;73;6584;;185;150871
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:36:52;74;6744;;186;150125
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:39:22;74;6870;;185;148372
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:41:52;69;6896;;177;152170
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:44:23;71;6932;;179;151028
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:46:54;71;7099;;180;150405
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:49:27;71;7101;;180;150320
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:51:54;69;7231;;173;149034
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:54:25;67;7108;;170;150060
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:56:55;63;7414;;161;152059
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T13:59:25;77;7712;;194;150182
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-23T14:01:56;58;7594;;148;151098
