sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2024-03-23T00:52:16;95289.66;;;8.59;81.09
23339;BME280;11841;49.368;20.962;2024-03-23T00:55:00;95282.78;;;8.58;80.75
23339;BME280;11841;49.368;20.962;2024-03-23T00:57:45;95278.50;;;8.57;81.04
23339;BME280;11841;49.368;20.962;2024-03-23T01:00:29;95278.50;;;8.57;81.42
23339;BME280;11841;49.368;20.962;2024-03-23T01:03:14;95280.94;;;8.59;81.28
23339;BME280;11841;49.368;20.962;2024-03-23T01:05:59;95279.91;;;8.60;81.01
23339;BME280;11841;49.368;20.962;2024-03-23T01:08:43;95272.81;;;8.60;81.35
23339;BME280;11841;49.368;20.962;2024-03-23T01:11:28;95273.81;;;8.59;81.13
23339;BME280;11841;49.368;20.962;2024-03-23T01:14:12;95278.09;;;8.60;81.23
23339;BME280;11841;49.368;20.962;2024-03-23T01:16:57;95282.13;;;8.63;81.44
23339;BME280;11841;49.368;20.962;2024-03-23T01:19:42;95276.84;;;8.63;81.43
23339;BME280;11841;49.368;20.962;2024-03-23T01:22:26;95274.19;;;8.63;80.84
23339;BME280;11841;49.368;20.962;2024-03-23T01:25:10;95272.22;;;8.58;81.38
23339;BME280;11841;49.368;20.962;2024-03-23T01:27:55;95278.66;;;8.62;81.31
23339;BME280;11841;49.368;20.962;2024-03-23T01:30:39;95267.91;;;8.64;80.99
23339;BME280;11841;49.368;20.962;2024-03-23T01:33:24;95268.25;;;8.67;80.77
23339;BME280;11841;49.368;20.962;2024-03-23T01:36:09;95266.66;;;8.66;80.87
23339;BME280;11841;49.368;20.962;2024-03-23T01:38:53;95264.59;;;8.68;81.23
23339;BME280;11841;49.368;20.962;2024-03-23T01:41:37;95267.03;;;8.70;80.85
23339;BME280;11841;49.368;20.962;2024-03-23T01:44:26;95258.88;;;8.71;80.55
23339;BME280;11841;49.368;20.962;2024-03-23T01:47:11;95254.41;;;8.72;81.00
23339;BME280;11841;49.368;20.962;2024-03-23T01:49:55;95254.41;;;8.72;81.14
23339;BME280;11841;49.368;20.962;2024-03-23T01:52:40;95257.88;;;8.72;80.43
23339;BME280;11841;49.368;20.962;2024-03-23T01:55:24;95249.13;;;8.72;81.17
23339;BME280;11841;49.368;20.962;2024-03-23T01:58:09;95252.59;;;8.72;81.03
23339;BME280;11841;49.368;20.962;2024-03-23T02:00:53;95246.72;;;8.70;81.31
23339;BME280;11841;49.368;20.962;2024-03-23T02:03:38;95248.53;;;8.70;81.31
23339;BME280;11841;49.368;20.962;2024-03-23T02:06:23;95240.81;;;8.68;81.04
23339;BME280;11841;49.368;20.962;2024-03-23T02:09:08;95245.06;;;8.69;80.79
23339;BME280;11841;49.368;20.962;2024-03-23T02:11:52;95239.78;;;8.69;81.21
23339;BME280;11841;49.368;20.962;2024-03-23T02:14:37;95231.84;;;8.69;81.05
23339;BME280;11841;49.368;20.962;2024-03-23T02:17:22;95229.22;;;8.69;80.74
23339;BME280;11841;49.368;20.962;2024-03-23T02:20:06;95231.69;;;8.64;81.36
23339;BME280;11841;49.368;20.962;2024-03-23T02:22:55;95219.69;;;8.68;80.94
23339;BME280;11841;49.368;20.962;2024-03-23T02:25:39;95218.06;;;8.67;80.64
23339;BME280;11841;49.368;20.962;2024-03-23T02:28:23;95208.06;;;8.69;81.00
23339;BME280;11841;49.368;20.962;2024-03-23T02:31:08;95208.06;;;8.69;80.83
23339;BME280;11841;49.368;20.962;2024-03-23T02:33:52;95207.06;;;8.70;80.52
23339;BME280;11841;49.368;20.962;2024-03-23T02:36:37;95199.13;;;8.70;81.25
23339;BME280;11841;49.368;20.962;2024-03-23T02:39:21;95193.84;;;8.70;80.54
23339;BME280;11841;49.368;20.962;2024-03-23T02:42:06;95195.69;;;8.70;80.51
23339;BME280;11841;49.368;20.962;2024-03-23T02:44:50;95191.81;;;8.72;81.07
23339;BME280;11841;49.368;20.962;2024-03-23T02:47:35;95193.84;;;8.70;81.16
23339;BME280;11841;49.368;20.962;2024-03-23T02:50:20;95184.28;;;8.69;81.01
23339;BME280;11841;49.368;20.962;2024-03-23T02:53:04;95179.81;;;8.70;81.04
23339;BME280;11841;49.368;20.962;2024-03-23T02:55:48;95179.59;;;8.71;80.75
23339;BME280;11841;49.368;20.962;2024-03-23T02:58:33;95175.34;;;8.70;80.85
23339;BME280;11841;49.368;20.962;2024-03-23T03:01:18;95170.28;;;8.69;80.57
23339;BME280;11841;49.368;20.962;2024-03-23T03:04:02;95170.06;;;8.70;80.72
23339;BME280;11841;49.368;20.962;2024-03-23T03:06:47;95165.78;;;8.69;81.15
23339;BME280;11841;49.368;20.962;2024-03-23T03:09:31;95156.84;;;8.70;80.50
23339;BME280;11841;49.368;20.962;2024-03-23T03:12:17;95156.84;;;8.70;80.52
23339;BME280;11841;49.368;20.962;2024-03-23T03:15:01;95162.16;;;8.70;80.50
23339;BME280;11841;49.368;20.962;2024-03-23T03:17:47;95161.09;;;8.71;80.68
23339;BME280;11841;49.368;20.962;2024-03-23T03:20:31;95163.75;;;8.71;80.74
23339;BME280;11841;49.368;20.962;2024-03-23T03:23:16;95150.75;;;8.70;80.77
23339;BME280;11841;49.368;20.962;2024-03-23T03:26:02;95154.22;;;8.70;80.47
23339;BME280;11841;49.368;20.962;2024-03-23T03:28:46;95151.78;;;8.69;80.81
23339;BME280;11841;49.368;20.962;2024-03-23T03:31:32;95148.13;;;8.70;80.64
23339;BME280;11841;49.368;20.962;2024-03-23T03:34:17;95146.28;;;8.70;80.69
23339;BME280;11841;49.368;20.962;2024-03-23T03:37:01;95139.38;;;8.69;80.76
23339;BME280;11841;49.368;20.962;2024-03-23T03:39:46;95147.50;;;8.68;80.48
23339;BME280;11841;49.368;20.962;2024-03-23T03:42:30;95136.94;;;8.68;80.66
23339;BME280;11841;49.368;20.962;2024-03-23T03:45:15;95143.06;;;8.68;80.55
23339;BME280;11841;49.368;20.962;2024-03-23T03:47:59;95136.94;;;8.68;80.41
23339;BME280;11841;49.368;20.962;2024-03-23T03:50:44;95134.53;;;8.66;80.42
23339;BME280;11841;49.368;20.962;2024-03-23T03:53:28;95131.88;;;8.66;80.63
23339;BME280;11841;49.368;20.962;2024-03-23T03:56:13;95137.38;;;8.65;80.81
23339;BME280;11841;49.368;20.962;2024-03-23T03:58:57;95128.50;;;8.59;80.62
23339;BME280;11841;49.368;20.962;2024-03-23T04:01:42;95128.50;;;8.59;80.84
23339;BME280;11841;49.368;20.962;2024-03-23T04:04:27;95128.13;;;8.55;80.83
23339;BME280;11841;49.368;20.962;2024-03-23T04:07:11;95126.28;;;8.56;80.63
23339;BME280;11841;49.368;20.962;2024-03-23T04:09:56;95127.34;;;8.55;80.57
23339;BME280;11841;49.368;20.962;2024-03-23T04:12:41;95132.81;;;8.53;80.98
23339;BME280;11841;49.368;20.962;2024-03-23T04:15:26;95124.09;;;8.53;80.68
23339;BME280;11841;49.368;20.962;2024-03-23T04:18:10;95126.50;;;8.54;80.75
23339;BME280;11841;49.368;20.962;2024-03-23T04:20:58;95122.16;;;8.42;81.66
23339;BME280;11841;49.368;20.962;2024-03-23T04:23:43;95118.13;;;8.39;81.89
23339;BME280;11841;49.368;20.962;2024-03-23T04:26:27;95118.72;;;8.41;81.45
23339;BME280;11841;49.368;20.962;2024-03-23T04:29:12;95123.78;;;8.43;81.79
23339;BME280;11841;49.368;20.962;2024-03-23T04:31:56;95119.66;;;8.47;81.21
23339;BME280;11841;49.368;20.962;2024-03-23T04:34:41;95118.88;;;8.46;81.25
23339;BME280;11841;49.368;20.962;2024-03-23T04:37:25;95113.59;;;8.46;81.08
23339;BME280;11841;49.368;20.962;2024-03-23T04:40:10;95122.53;;;8.45;81.16
23339;BME280;11841;49.368;20.962;2024-03-23T04:42:55;95122.53;;;8.45;81.00
23339;BME280;11841;49.368;20.962;2024-03-23T04:45:40;95121.75;;;8.45;81.76
23339;BME280;11841;49.368;20.962;2024-03-23T04:48:24;95137.59;;;8.45;81.14
23339;BME280;11841;49.368;20.962;2024-03-23T04:51:09;95127.03;;;8.45;81.67
23339;BME280;11841;49.368;20.962;2024-03-23T04:53:53;95119.50;;;8.42;81.59
23339;BME280;11841;49.368;20.962;2024-03-23T04:56:38;95122.16;;;8.42;81.71
23339;BME280;11841;49.368;20.962;2024-03-23T04:59:22;95111.88;;;8.34;82.37
23339;BME280;11841;49.368;20.962;2024-03-23T05:02:07;95113.47;;;8.35;82.38
23339;BME280;11841;49.368;20.962;2024-03-23T05:04:51;95110.91;;;8.28;82.23
23339;BME280;11841;49.368;20.962;2024-03-23T05:07:36;95105.56;;;8.35;82.62
23339;BME280;11841;49.368;20.962;2024-03-23T05:10:20;95102.72;;;8.36;82.33
23339;BME280;11841;49.368;20.962;2024-03-23T05:13:05;95107.78;;;8.38;81.83
23339;BME280;11841;49.368;20.962;2024-03-23T05:15:53;95107.56;;;8.39;81.83
23339;BME280;11841;49.368;20.962;2024-03-23T05:18:38;95098.66;;;8.34;82.50
23339;BME280;11841;49.368;20.962;2024-03-23T05:21:22;95095.44;;;8.32;82.17
23339;BME280;11841;49.368;20.962;2024-03-23T05:24:07;95088.69;;;8.36;81.88
23339;BME280;11841;49.368;20.962;2024-03-23T05:26:51;95088.69;;;8.36;82.27
23339;BME280;11841;49.368;20.962;2024-03-23T05:29:36;95082.97;;;8.39;82.70
23339;BME280;11841;49.368;20.962;2024-03-23T05:32:21;95083.56;;;8.41;82.13
23339;BME280;11841;49.368;20.962;2024-03-23T05:35:07;95082.53;;;8.42;81.89
23339;BME280;11841;49.368;20.962;2024-03-23T05:37:52;95076.25;;;8.43;82.46
23339;BME280;11841;49.368;20.962;2024-03-23T05:40:36;95076.25;;;8.43;82.11
23339;BME280;11841;49.368;20.962;2024-03-23T05:43:24;95060.75;;;8.46;81.87
23339;BME280;11841;49.368;20.962;2024-03-23T05:46:09;95062.22;;;8.42;82.59
23339;BME280;11841;49.368;20.962;2024-03-23T05:48:53;95067.78;;;8.34;83.02
23339;BME280;11841;49.368;20.962;2024-03-23T05:51:45;95062.06;;;8.37;82.90
23339;BME280;11841;49.368;20.962;2024-03-23T05:54:29;95058.75;;;8.42;82.28
23339;BME280;11841;49.368;20.962;2024-03-23T05:57:13;95057.16;;;8.41;82.91
23339;BME280;11841;49.368;20.962;2024-03-23T05:59:58;95043.13;;;8.40;82.94
23339;BME280;11841;49.368;20.962;2024-03-23T06:02:42;95039.13;;;8.38;83.63
23339;BME280;11841;49.368;20.962;2024-03-23T06:05:29;95031.59;;;8.35;84.05
23339;BME280;11841;49.368;20.962;2024-03-23T06:08:14;95037.78;;;8.29;84.58
23339;BME280;11841;49.368;20.962;2024-03-23T06:10:59;95035.88;;;8.36;84.28
23339;BME280;11841;49.368;20.962;2024-03-23T06:13:43;95030.75;;;8.41;83.37
23339;BME280;11841;49.368;20.962;2024-03-23T06:16:28;95034.13;;;8.48;82.81
23339;BME280;11841;49.368;20.962;2024-03-23T06:19:12;95023.34;;;8.49;83.44
23339;BME280;11841;49.368;20.962;2024-03-23T06:21:57;95029.84;;;8.47;83.28
23339;BME280;11841;49.368;20.962;2024-03-23T06:24:41;95031.03;;;8.51;83.73
23339;BME280;11841;49.368;20.962;2024-03-23T06:27:26;95029.00;;;8.53;83.55
23339;BME280;11841;49.368;20.962;2024-03-23T06:30:10;95023.25;;;8.56;83.29
23339;BME280;11841;49.368;20.962;2024-03-23T06:32:55;95023.84;;;8.58;83.14
23339;BME280;11841;49.368;20.962;2024-03-23T06:35:40;95020.97;;;8.60;83.02
23339;BME280;11841;49.368;20.962;2024-03-23T06:38:24;95023.03;;;8.57;82.89
23339;BME280;11841;49.368;20.962;2024-03-23T06:41:09;95014.44;;;8.62;83.08
23339;BME280;11841;49.368;20.962;2024-03-23T06:43:53;95012.84;;;8.61;83.53
23339;BME280;11841;49.368;20.962;2024-03-23T06:46:38;95007.69;;;8.66;83.38
23339;BME280;11841;49.368;20.962;2024-03-23T06:49:23;95023.09;;;8.69;83.46
23339;BME280;11841;49.368;20.962;2024-03-23T06:52:07;95034.13;;;8.66;83.20
23339;BME280;11841;49.368;20.962;2024-03-23T06:54:52;95028.09;;;8.59;83.60
23339;BME280;11841;49.368;20.962;2024-03-23T06:57:36;95041.22;;;8.66;83.21
23339;BME280;11841;49.368;20.962;2024-03-23T07:00:21;95037.72;;;8.72;82.99
23339;BME280;11841;49.368;20.962;2024-03-23T07:03:05;95034.84;;;8.73;82.85
23339;BME280;11841;49.368;20.962;2024-03-23T07:05:51;95043.81;;;8.72;83.02
23339;BME280;11841;49.368;20.962;2024-03-23T07:08:35;95035.44;;;8.75;83.28
23339;BME280;11841;49.368;20.962;2024-03-23T07:11:20;95038.88;;;8.76;83.09
23339;BME280;11841;49.368;20.962;2024-03-23T07:14:05;95040.28;;;8.78;83.25
23339;BME280;11841;49.368;20.962;2024-03-23T07:16:50;95041.47;;;8.82;82.99
23339;BME280;11841;49.368;20.962;2024-03-23T07:19:34;95038.38;;;8.85;82.73
23339;BME280;11841;49.368;20.962;2024-03-23T07:22:19;95044.47;;;8.86;82.74
23339;BME280;11841;49.368;20.962;2024-03-23T07:25:05;95038.13;;;8.87;82.53
23339;BME280;11841;49.368;20.962;2024-03-23T07:27:50;95034.22;;;8.89;82.73
23339;BME280;11841;49.368;20.962;2024-03-23T07:30:34;95042.38;;;8.88;82.80
23339;BME280;11841;49.368;20.962;2024-03-23T07:33:19;95041.16;;;8.90;82.15
23339;BME280;11841;49.368;20.962;2024-03-23T07:36:04;95045.63;;;8.90;82.62
23339;BME280;11841;49.368;20.962;2024-03-23T07:38:50;95043.94;;;8.95;82.35
23339;BME280;11841;49.368;20.962;2024-03-23T07:41:34;95006.84;;;9.02;82.06
23339;BME280;11841;49.368;20.962;2024-03-23T07:44:20;94962.22;;;8.94;82.78
23339;BME280;11841;49.368;20.962;2024-03-23T07:47:04;94942.41;;;8.85;82.94
23339;BME280;11841;49.368;20.962;2024-03-23T07:49:48;94953.06;;;8.78;82.82
23339;BME280;11841;49.368;20.962;2024-03-23T07:52:33;95004.97;;;8.73;83.83
23339;BME280;11841;49.368;20.962;2024-03-23T07:55:17;95005.19;;;8.71;83.61
23339;BME280;11841;49.368;20.962;2024-03-23T07:58:02;94989.63;;;8.81;83.23
23339;BME280;11841;49.368;20.962;2024-03-23T08:00:46;94998.50;;;8.87;83.19
23339;BME280;11841;49.368;20.962;2024-03-23T08:03:31;94988.28;;;8.90;83.24
23339;BME280;11841;49.368;20.962;2024-03-23T08:06:17;94993.25;;;8.98;83.02
23339;BME280;11841;49.368;20.962;2024-03-23T08:09:03;94992.25;;;8.99;82.59
23339;BME280;11841;49.368;20.962;2024-03-23T08:11:48;94986.63;;;9.07;82.39
23339;BME280;11841;49.368;20.962;2024-03-23T08:14:32;94980.88;;;9.10;82.70
23339;BME280;11841;49.368;20.962;2024-03-23T08:17:17;94981.00;;;9.15;82.82
23339;BME280;11841;49.368;20.962;2024-03-23T08:20:01;94982.84;;;9.15;82.68
23339;BME280;11841;49.368;20.962;2024-03-23T08:22:46;94984.50;;;9.27;82.26
23339;BME280;11841;49.368;20.962;2024-03-23T08:25:31;94976.94;;;9.31;82.31
23339;BME280;11841;49.368;20.962;2024-03-23T08:28:16;94966.00;;;9.27;82.36
23339;BME280;11841;49.368;20.962;2024-03-23T08:31:06;94960.81;;;9.32;82.43
23339;BME280;11841;49.368;20.962;2024-03-23T08:33:51;94970.16;;;9.35;82.24
23339;BME280;11841;49.368;20.962;2024-03-23T08:36:35;94967.63;;;9.40;82.47
23339;BME280;11841;49.368;20.962;2024-03-23T08:39:20;94955.91;;;9.47;82.29
23339;BME280;11841;49.368;20.962;2024-03-23T08:42:05;94947.28;;;9.52;82.04
23339;BME280;11841;49.368;20.962;2024-03-23T08:44:49;94950.84;;;9.57;82.27
23339;BME280;11841;49.368;20.962;2024-03-23T08:47:34;94945.44;;;9.64;82.26
23339;BME280;11841;49.368;20.962;2024-03-23T08:50:20;94943.50;;;9.71;81.97
23339;BME280;11841;49.368;20.962;2024-03-23T08:53:05;94936.50;;;9.76;81.60
23339;BME280;11841;49.368;20.962;2024-03-23T08:55:54;94938.31;;;9.88;81.55
23339;BME280;11841;49.368;20.962;2024-03-23T08:58:39;94929.34;;;10.00;81.35
23339;BME280;11841;49.368;20.962;2024-03-23T09:01:23;94921.50;;;10.05;80.57
23339;BME280;11841;49.368;20.962;2024-03-23T09:04:07;94919.09;;;10.15;80.58
23339;BME280;11841;49.368;20.962;2024-03-23T09:06:52;94908.28;;;10.28;80.55
23339;BME280;11841;49.368;20.962;2024-03-23T09:09:40;94909.84;;;10.41;80.74
23339;BME280;11841;49.368;20.962;2024-03-23T09:12:24;94907.53;;;10.44;79.80
23339;BME280;11841;49.368;20.962;2024-03-23T09:15:09;94911.66;;;10.52;79.57
23339;BME280;11841;49.368;20.962;2024-03-23T09:17:53;94906.47;;;10.57;79.56
23339;BME280;11841;49.368;20.962;2024-03-23T09:20:38;94894.34;;;10.61;78.88
23339;BME280;11841;49.368;20.962;2024-03-23T09:23:22;94890.50;;;10.68;78.74
23339;BME280;11841;49.368;20.962;2024-03-23T09:26:07;94893.75;;;10.70;78.42
23339;BME280;11841;49.368;20.962;2024-03-23T09:28:51;94893.25;;;10.73;78.36
23339;BME280;11841;49.368;20.962;2024-03-23T09:31:36;94893.50;;;10.72;77.87
23339;BME280;11841;49.368;20.962;2024-03-23T09:34:22;94891.31;;;10.69;77.87
23339;BME280;11841;49.368;20.962;2024-03-23T09:37:06;94878.75;;;10.64;77.88
23339;BME280;11841;49.368;20.962;2024-03-23T09:39:51;94867.03;;;10.60;77.58
23339;BME280;11841;49.368;20.962;2024-03-23T09:42:35;94870.97;;;10.58;77.89
23339;BME280;11841;49.368;20.962;2024-03-23T09:45:24;94862.91;;;10.53;78.08
23339;BME280;11841;49.368;20.962;2024-03-23T09:48:10;94863.00;;;10.58;77.93
23339;BME280;11841;49.368;20.962;2024-03-23T09:50:54;94853.56;;;10.62;77.96
23339;BME280;11841;49.368;20.962;2024-03-23T09:53:39;94857.47;;;10.59;77.96
23339;BME280;11841;49.368;20.962;2024-03-23T09:56:23;94852.97;;;10.60;77.87
23339;BME280;11841;49.368;20.962;2024-03-23T09:59:08;94843.97;;;10.61;78.00
23339;BME280;11841;49.368;20.962;2024-03-23T10:01:53;94836.59;;;10.63;78.20
23339;BME280;11841;49.368;20.962;2024-03-23T10:04:40;94827.59;;;10.64;78.30
23339;BME280;11841;49.368;20.962;2024-03-23T10:07:25;94833.94;;;10.63;78.18
23339;BME280;11841;49.368;20.962;2024-03-23T10:10:13;94835.00;;;10.62;78.20
23339;BME280;11841;49.368;20.962;2024-03-23T10:12:59;94834.66;;;10.58;78.37
23339;BME280;11841;49.368;20.962;2024-03-23T10:15:44;94829.22;;;10.65;79.00
23339;BME280;11841;49.368;20.962;2024-03-23T10:18:28;94823.44;;;10.68;78.64
23339;BME280;11841;49.368;20.962;2024-03-23T10:21:15;94825.69;;;10.76;78.63
23339;BME280;11841;49.368;20.962;2024-03-23T10:24:07;94827.31;;;10.77;78.51
23339;BME280;11841;49.368;20.962;2024-03-23T10:27:01;94828.34;;;10.76;78.60
23339;BME280;11841;49.368;20.962;2024-03-23T10:29:46;94826.34;;;10.83;78.29
23339;BME280;11841;49.368;20.962;2024-03-23T10:32:30;94819.84;;;10.90;78.34
23339;BME280;11841;49.368;20.962;2024-03-23T10:35:17;94809.66;;;10.99;78.28
23339;BME280;11841;49.368;20.962;2024-03-23T10:38:07;94805.78;;;11.07;77.49
23339;BME280;11841;49.368;20.962;2024-03-23T10:40:53;94787.28;;;11.12;77.65
23339;BME280;11841;49.368;20.962;2024-03-23T10:43:39;94788.75;;;11.19;77.52
23339;BME280;11841;49.368;20.962;2024-03-23T10:46:23;94779.34;;;11.28;77.73
23339;BME280;11841;49.368;20.962;2024-03-23T10:49:08;94782.31;;;11.32;77.32
23339;BME280;11841;49.368;20.962;2024-03-23T10:51:52;94770.16;;;11.36;76.96
23339;BME280;11841;49.368;20.962;2024-03-23T10:54:37;94765.41;;;11.38;77.07
23339;BME280;11841;49.368;20.962;2024-03-23T10:57:30;94768.94;;;11.43;76.66
23339;BME280;11841;49.368;20.962;2024-03-23T11:00:18;94761.75;;;11.44;76.76
23339;BME280;11841;49.368;20.962;2024-03-23T11:03:35;94744.63;;;11.51;76.49
23339;BME280;11841;49.368;20.962;2024-03-23T11:06:37;94740.19;;;11.57;76.19
23339;BME280;11841;49.368;20.962;2024-03-23T11:09:42;94728.38;;;11.64;76.81
23339;BME280;11841;49.368;20.962;2024-03-23T11:12:30;94731.56;;;11.66;76.41
23339;BME280;11841;49.368;20.962;2024-03-23T11:15:17;94733.75;;;11.69;76.40
23339;BME280;11841;49.368;20.962;2024-03-23T11:18:06;94719.25;;;11.77;75.96
23339;BME280;11841;49.368;20.962;2024-03-23T11:20:53;94722.75;;;11.82;76.18
23339;BME280;11841;49.368;20.962;2024-03-23T11:23:38;94719.84;;;11.84;75.67
23339;BME280;11841;49.368;20.962;2024-03-23T11:26:22;94712.66;;;11.84;75.82
23339;BME280;11841;49.368;20.962;2024-03-23T11:29:13;94710.31;;;11.88;75.60
23339;BME280;11841;49.368;20.962;2024-03-23T11:31:58;94707.44;;;11.89;75.16
23339;BME280;11841;49.368;20.962;2024-03-23T11:34:43;94703.22;;;11.93;75.28
23339;BME280;11841;49.368;20.962;2024-03-23T11:37:27;94697.97;;;11.98;75.41
23339;BME280;11841;49.368;20.962;2024-03-23T11:40:18;94694.84;;;12.06;75.16
23339;BME280;11841;49.368;20.962;2024-03-23T11:43:05;94680.94;;;12.21;75.26
23339;BME280;11841;49.368;20.962;2024-03-23T11:45:50;94669.09;;;12.34;74.74
23339;BME280;11841;49.368;20.962;2024-03-23T11:48:39;94665.47;;;12.45;74.23
23339;BME280;11841;49.368;20.962;2024-03-23T11:51:24;94659.44;;;12.54;73.74
23339;BME280;11841;49.368;20.962;2024-03-23T11:54:08;94654.75;;;12.66;73.15
23339;BME280;11841;49.368;20.962;2024-03-23T11:56:57;94660.59;;;12.68;73.21
23339;BME280;11841;49.368;20.962;2024-03-23T11:59:41;94650.28;;;12.72;73.43
23339;BME280;11841;49.368;20.962;2024-03-23T12:02:26;94651.91;;;12.78;73.06
23339;BME280;11841;49.368;20.962;2024-03-23T12:05:15;94639.72;;;12.87;72.94
23339;BME280;11841;49.368;20.962;2024-03-23T12:08:38;94624.91;;;12.96;72.71
23339;BME280;11841;49.368;20.962;2024-03-23T12:11:23;94610.00;;;13.00;72.53
23339;BME280;11841;49.368;20.962;2024-03-23T12:14:08;94615.38;;;13.05;71.97
23339;BME280;11841;49.368;20.962;2024-03-23T12:16:52;94611.72;;;13.11;71.80
23339;BME280;11841;49.368;20.962;2024-03-23T12:19:37;94616.50;;;13.14;71.81
23339;BME280;11841;49.368;20.962;2024-03-23T12:22:21;94615.72;;;13.18;71.56
23339;BME280;11841;49.368;20.962;2024-03-23T12:25:06;94610.16;;;13.20;70.92
23339;BME280;11841;49.368;20.962;2024-03-23T12:27:51;94605.38;;;13.27;70.70
23339;BME280;11841;49.368;20.962;2024-03-23T12:30:38;94608.59;;;13.29;70.58
23339;BME280;11841;49.368;20.962;2024-03-23T12:33:23;94598.22;;;13.32;70.20
23339;BME280;11841;49.368;20.962;2024-03-23T12:36:08;94581.72;;;13.35;70.42
23339;BME280;11841;49.368;20.962;2024-03-23T12:38:52;94577.22;;;13.36;70.60
23339;BME280;11841;49.368;20.962;2024-03-23T12:41:36;94570.84;;;13.37;70.38
23339;BME280;11841;49.368;20.962;2024-03-23T12:44:21;94563.91;;;13.36;70.36
23339;BME280;11841;49.368;20.962;2024-03-23T12:47:05;94569.25;;;13.41;70.47
23339;BME280;11841;49.368;20.962;2024-03-23T12:49:50;94566.06;;;13.44;70.45
23339;BME280;11841;49.368;20.962;2024-03-23T12:52:37;94563.94;;;13.46;69.87
23339;BME280;11841;49.368;20.962;2024-03-23T12:55:21;94561.81;;;13.48;69.86
23339;BME280;11841;49.368;20.962;2024-03-23T12:58:06;94565.00;;;13.45;69.71
23339;BME280;11841;49.368;20.962;2024-03-23T13:00:51;94554.91;;;13.47;69.12
23339;BME280;11841;49.368;20.962;2024-03-23T13:03:35;94552.75;;;13.49;68.90
23339;BME280;11841;49.368;20.962;2024-03-23T13:06:20;94554.38;;;13.50;68.94
23339;BME280;11841;49.368;20.962;2024-03-23T13:09:04;94546.13;;;13.47;68.52
23339;BME280;11841;49.368;20.962;2024-03-23T13:11:49;94544.00;;;13.49;69.06
23339;BME280;11841;49.368;20.962;2024-03-23T13:14:33;94541.06;;;13.50;69.10
23339;BME280;11841;49.368;20.962;2024-03-23T13:17:18;94530.94;;;13.47;69.01
23339;BME280;11841;49.368;20.962;2024-03-23T13:20:03;94518.94;;;13.40;68.45
23339;BME280;11841;49.368;20.962;2024-03-23T13:22:48;94513.06;;;13.43;68.60
23339;BME280;11841;49.368;20.962;2024-03-23T13:25:33;94508.56;;;13.43;68.46
23339;BME280;11841;49.368;20.962;2024-03-23T13:28:17;94504.31;;;13.42;68.23
23339;BME280;11841;49.368;20.962;2024-03-23T13:31:02;94492.31;;;13.45;68.23
23339;BME280;11841;49.368;20.962;2024-03-23T13:33:48;94494.47;;;13.53;68.64
23339;BME280;11841;49.368;20.962;2024-03-23T13:36:32;94502.19;;;13.54;68.43
23339;BME280;11841;49.368;20.962;2024-03-23T13:39:17;94495.00;;;13.60;68.54
23339;BME280;11841;49.368;20.962;2024-03-23T13:42:01;94486.25;;;13.59;68.08
23339;BME280;11841;49.368;20.962;2024-03-23T13:44:47;94477.72;;;13.62;68.51
23339;BME280;11841;49.368;20.962;2024-03-23T13:47:32;94471.59;;;13.67;68.64
23339;BME280;11841;49.368;20.962;2024-03-23T13:50:17;94456.97;;;13.69;68.63
23339;BME280;11841;49.368;20.962;2024-03-23T13:53:01;94457.72;;;13.70;67.77
23339;BME280;11841;49.368;20.962;2024-03-23T13:55:49;94456.97;;;13.74;67.67
23339;BME280;11841;49.368;20.962;2024-03-23T13:58:33;94440.69;;;13.81;66.60
23339;BME280;11841;49.368;20.962;2024-03-23T14:01:18;94436.69;;;13.88;66.15
23339;BME280;11841;49.368;20.962;2024-03-23T14:04:02;94434.03;;;13.93;66.09
23339;BME280;11841;49.368;20.962;2024-03-23T14:06:47;94432.16;;;13.99;65.73
23339;BME280;11841;49.368;20.962;2024-03-23T14:09:31;94437.22;;;14.05;65.55
23339;BME280;11841;49.368;20.962;2024-03-23T14:12:17;94417.50;;;14.11;64.35
23339;BME280;11841;49.368;20.962;2024-03-23T14:15:03;94426.53;;;14.20;63.98
23339;BME280;11841;49.368;20.962;2024-03-23T14:17:49;94418.53;;;14.25;63.67
23339;BME280;11841;49.368;20.962;2024-03-23T14:20:34;94406.28;;;14.29;63.58
23339;BME280;11841;49.368;20.962;2024-03-23T14:23:18;94407.34;;;14.33;62.92
23339;BME280;11841;49.368;20.962;2024-03-23T14:26:03;94413.97;;;14.41;62.46
23339;BME280;11841;49.368;20.962;2024-03-23T14:28:47;94408.91;;;14.44;62.30
23339;BME280;11841;49.368;20.962;2024-03-23T14:31:33;94409.97;;;14.48;62.10
23339;BME280;11841;49.368;20.962;2024-03-23T14:34:18;94398.25;;;14.44;61.38
23339;BME280;11841;49.368;20.962;2024-03-23T14:37:02;94406.19;;;14.54;61.47
23339;BME280;11841;49.368;20.962;2024-03-23T14:39:47;94408.34;;;14.52;60.44
23339;BME280;11841;49.368;20.962;2024-03-23T14:42:32;94411.50;;;14.60;61.17
23339;BME280;11841;49.368;20.962;2024-03-23T14:45:16;94414.72;;;14.62;61.48
