sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T00:52:36;45.64;40.49;57.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T00:55:03;43.06;40.35;55.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T00:57:28;48.91;40.33;63.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T00:59:55;52.04;40.43;67.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:02:21;49.29;40.65;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:04:48;42.11;40.44;45.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:07:14;46.17;40.62;58.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:09:42;48.32;40.61;60.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:12:08;42.35;40.30;46.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:14:35;41.90;40.10;43.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:17:02;41.99;40.00;44.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:19:29;42.38;40.51;51.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:21:55;49.37;40.42;62.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:24:21;46.18;40.74;57.73;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:26:49;43.34;40.94;48.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:29:16;47.90;40.41;60.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:31:42;42.03;40.27;44.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:34:09;41.98;40.34;47.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:36:34;41.94;40.25;47.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:39:01;42.14;40.33;44.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:41:28;45.80;40.46;57.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:43:56;44.46;40.24;60.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:46:22;53.65;40.45;69.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:48:50;42.66;40.53;47.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:51:16;41.94;40.40;46.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:53:43;41.88;40.21;46.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:56:09;46.01;39.96;59.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T01:58:36;45.49;40.49;61.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:01:03;42.12;40.53;48.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:03:30;46.66;40.51;58.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:05:57;42.01;40.20;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:08:24;48.04;40.46;60.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:10:51;49.20;40.46;63.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:13:18;46.86;40.32;59.73;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:15:45;42.08;40.04;49.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:18:13;47.90;40.52;61.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:20:39;46.85;40.41;59.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:23:13;49.32;40.00;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:25:39;41.76;40.30;51.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:28:06;41.98;40.13;44.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:30:33;42.39;40.26;52.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:33:00;41.67;39.99;43.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:35:26;52.35;40.11;67.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:37:53;41.95;40.08;48.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:40:22;41.63;39.74;43.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:42:49;48.00;40.10;63.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:45:16;47.67;40.21;62.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:47:43;41.92;39.77;49.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:50:09;46.99;40.02;61.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:52:36;41.63;39.63;47.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:55:03;47.49;40.08;60.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:57:32;41.66;40.14;43.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T02:59:58;42.04;40.28;45.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:02:25;42.18;39.86;51.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:04:51;46.43;40.20;58.73;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:07:18;42.40;39.93;51.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:09:44;49.03;40.17;62.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:12:11;42.63;40.50;54.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:14:38;49.51;40.18;62.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:17:05;42.11;40.21;46.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:19:31;48.65;40.34;62.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:21:59;42.16;40.37;44.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:24:25;47.31;40.50;59.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:26:51;43.14;40.88;46.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:29:17;47.76;40.26;61.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:31:46;51.32;40.61;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:34:12;45.94;40.59;59.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:36:39;42.84;40.26;52.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:39:05;42.70;40.66;48.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:41:32;42.34;40.57;44.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:43:58;42.53;40.48;44.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:46:27;43.09;40.57;52.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:48:55;42.82;40.54;54.18;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:51:22;57.23;40.45;73.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:53:48;42.73;40.39;50.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:56:15;49.92;40.62;62.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T03:58:41;44.21;40.85;55.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:01:08;46.65;40.32;57.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:03:35;46.09;40.22;57.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:06:03;51.89;40.82;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:08:30;50.76;40.43;64.49;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:10:57;49.49;40.65;65.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:13:23;49.30;40.50;65.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:15:54;52.62;40.84;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:18:20;49.50;40.78;64.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:20:47;46.02;40.03;69.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:23:14;51.16;41.21;63.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:25:41;51.14;40.89;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:28:07;55.82;40.84;70.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:30:34;48.72;40.61;67.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:33:00;51.68;40.97;67.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:35:27;54.79;41.26;69.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:37:54;53.41;41.33;71.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:40:22;50.33;40.98;62.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:42:49;50.75;42.77;63.66;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:45:15;51.58;42.31;66.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:47:42;54.31;42.49;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:50:10;53.08;42.87;62.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:52:37;51.15;43.27;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:55:04;52.36;42.63;63.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:57:32;56.95;43.18;73.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T04:59:59;53.57;42.21;69.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:02:25;51.32;43.08;62.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:04:53;51.64;43.04;62.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:07:18;52.51;42.38;62.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:09:45;47.60;42.04;58.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:12:11;53.39;41.98;63.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:14:40;54.16;41.95;64.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:17:05;54.49;41.90;62.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:19:32;53.67;42.15;63.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:21:58;53.84;42.85;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:24:26;56.27;44.01;64.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:26:52;53.47;41.90;62.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:29:19;56.36;42.43;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:31:51;52.69;41.78;68.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:34:18;53.55;42.34;62.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:36:44;56.78;44.43;64.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:39:11;56.15;42.81;65.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:41:37;55.99;42.34;65.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:44:04;55.88;44.32;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:46:30;56.74;43.54;79.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:49:01;57.35;43.46;67.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:51:28;58.02;44.12;68.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:53:55;54.72;43.05;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:56:21;54.58;43.39;65.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T05:58:48;52.38;43.27;70.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:01:14;54.32;43.98;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:03:41;50.89;43.83;63.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:06:10;58.08;45.22;72.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:08:38;57.99;46.48;72.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:11:05;57.98;47.52;70.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:13:33;54.69;45.37;71.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:15:59;56.72;45.99;67.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:18:26;53.87;46.78;71.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:20:53;58.34;47.68;67.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:23:21;59.96;47.71;70.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:25:47;60.91;47.89;70.62;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:28:14;57.76;45.71;68.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:30:40;61.06;46.04;71.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:33:07;60.58;46.82;71.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:35:33;56.80;46.91;66.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:38:00;59.11;46.25;70.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:40:27;58.90;46.49;68.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:42:54;60.61;48.11;69.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:45:20;60.94;47.57;71.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:47:49;59.05;47.71;69.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:50:15;58.56;47.94;68.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:52:42;61.93;49.28;72.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:55:08;62.63;50.30;69.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T06:57:37;56.92;47.95;69.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:00:04;59.42;46.93;70.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:02:35;57.71;46.96;68.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:05:01;61.36;47.24;78.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:07:28;58.24;45.76;70.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:09:55;58.35;45.56;73.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:12:22;61.17;47.90;71.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:14:50;60.48;46.30;73.18;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:17:16;57.90;47.07;68.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:19:44;60.01;46.52;70.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:22:10;58.99;48.29;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:24:38;59.79;45.96;71.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:27:06;61.42;46.94;70.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:29:35;57.57;45.78;71.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:32:04;60.39;47.67;68.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:34:31;59.36;45.47;69.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:36:58;59.72;47.66;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:39:23;60.19;47.50;69.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:41:53;60.80;47.37;69.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:44:19;60.13;46.21;70.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:46:46;59.60;45.80;68.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:49:13;58.44;46.28;71.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:51:40;59.49;45.70;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:54:06;60.50;45.49;75.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:56:33;57.17;45.16;68.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T07:58:59;58.80;46.18;67.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:01:29;57.31;44.87;69.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:03:55;58.53;45.16;69.80;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:06:23;59.31;44.85;69.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:08:52;61.62;46.54;70.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:11:25;58.55;46.06;72.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:13:52;59.06;44.93;72.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:16:19;61.06;45.83;69.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:18:45;59.40;45.15;67.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:21:12;57.94;45.76;65.49;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:23:40;58.75;44.82;66.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:26:08;59.41;46.39;67.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:28:35;57.62;44.93;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:31:06;59.92;47.95;79.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:33:33;60.22;48.41;77.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:36:01;62.33;49.02;76.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:38:28;68.57;51.93;101.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:41:01;64.99;51.06;90.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:43:30;62.78;52.06;77.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:46:03;65.00;52.49;77.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:48:30;64.08;50.67;76.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:51:01;64.90;53.26;72.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:53:28;64.52;51.57;74.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:55:57;61.62;47.63;68.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T08:58:27;61.53;49.46;68.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:00:57;63.35;49.14;72.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:03:23;61.10;49.07;69.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:05:51;64.02;51.08;70.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:08:17;62.44;48.86;71.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:10:47;62.32;46.62;70.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:13:13;61.43;49.65;69.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:15:48;60.45;47.70;74.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:18:14;59.92;48.35;71.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:20:42;61.15;48.24;69.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:23:08;61.59;47.11;70.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:25:38;63.14;49.82;73.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:28:06;59.86;47.86;67.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:30:34;61.36;48.65;69.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:33:03;60.35;49.53;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:35:29;62.23;46.69;70.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:37:55;62.77;47.64;70.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:40:23;60.95;47.64;68.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:42:50;60.45;48.23;69.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:45:21;59.73;48.50;71.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:47:48;62.18;50.35;70.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:50:18;63.53;47.58;71.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:52:46;61.08;46.39;68.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:55:13;61.10;48.72;68.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T09:57:40;61.35;44.62;71.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:00:08;62.74;47.39;70.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:02:35;59.54;45.41;67.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:05:02;61.93;46.44;70.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:07:31;60.51;49.32;67.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:09:57;62.62;48.91;71.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:12:24;61.89;47.58;69.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:14:50;60.64;47.14;67.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:17:19;62.32;48.10;69.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:19:47;62.09;50.45;69.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:22:18;61.40;47.68;70.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:24:47;62.20;46.99;68.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:27:16;60.94;48.36;67.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:29:43;61.31;48.83;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:32:12;61.71;49.78;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:34:39;61.76;44.97;70.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:37:08;62.13;46.09;73.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:39:36;61.42;47.46;69.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:42:06;58.74;45.49;66.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:44:34;61.33;49.13;68.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:47:02;60.43;45.84;69.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:49:30;59.50;46.10;67.66;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:51:59;58.31;45.06;66.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:54:25;58.48;44.44;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:56:59;59.46;46.61;67.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T10:59:29;59.98;44.39;67.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:01:57;60.09;49.65;68.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:04:31;60.86;47.86;70.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:06:58;61.60;47.52;68.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:09:41;61.30;45.12;69.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:12:30;58.30;45.36;69.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:15:02;59.99;47.42;70.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:17:31;57.28;45.24;64.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:19:58;59.58;44.92;67.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:22:39;60.30;47.01;67.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:25:14;60.12;46.80;67.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:27:42;61.67;46.68;73.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:30:21;60.30;45.31;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:32:51;58.91;45.35;66.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:35:27;59.05;43.81;68.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:38:09;60.65;47.28;69.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:40:37;60.45;45.50;69.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:43:06;57.33;46.62;68.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:45:39;58.40;44.46;69.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:48:08;57.84;44.32;67.18;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:50:37;57.94;45.87;68.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:53:17;59.41;44.35;70.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:55:47;62.16;46.87;70.15;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T11:58:15;60.81;46.06;70.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T12:00:50;59.81;45.72;69.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T12:03:19;57.65;44.93;67.66;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T12:05:49;61.21;45.65;70.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T12:08:23;59.91;45.70;75.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T12:10:52;60.17;46.97;67.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T12:13:21;61.33;48.29;69.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-23T12:15:50;56.32;44.26;70.60;;
