sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T00:53:53;4.61;4.27;3.62;2.67;21.36;21.33;21.18;20.34;16.69;0.68
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T00:56:19;4.04;3.76;3.21;2.42;19.34;19.31;19.19;18.49;15.29;0.66
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T00:58:45;3.88;3.63;3.14;2.41;19.31;19.29;19.17;18.55;15.46;0.65
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:01:10;4.11;3.85;3.35;2.58;20.67;20.65;20.53;19.89;16.60;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:03:36;4.28;3.99;3.44;2.63;21.01;20.99;20.86;20.16;16.76;0.63
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:06:02;3.72;3.48;3.00;2.30;18.40;18.37;18.27;17.66;14.70;0.63
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:08:31;3.95;3.68;3.17;2.40;19.24;19.22;19.10;18.45;15.31;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:10:57;3.86;3.60;3.10;2.36;18.86;18.84;18.72;18.08;15.01;0.63
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:13:25;3.53;3.29;2.82;2.14;17.10;17.08;16.98;16.39;13.58;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:15:55;4.02;3.74;3.20;2.40;19.19;19.17;19.04;18.35;15.15;0.65
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:18:22;4.14;3.87;3.34;2.55;20.39;20.37;20.25;19.57;16.27;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:20:49;4.15;3.88;3.37;2.60;20.79;20.76;20.65;19.99;16.68;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:23:16;3.92;3.67;3.19;2.46;19.71;19.69;19.58;18.96;15.83;0.62
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:25:41;3.84;3.57;3.05;2.30;18.40;18.38;18.26;17.60;14.55;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:28:07;4.01;3.73;3.20;2.41;19.32;19.30;19.18;18.50;15.32;0.63
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:30:33;3.79;3.54;3.04;2.32;18.53;18.51;18.40;17.77;14.75;0.63
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:33:00;4.22;3.93;3.35;2.51;20.10;20.07;19.94;19.21;15.86;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:35:27;3.85;3.58;3.07;2.31;18.52;18.49;18.38;17.72;14.66;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:37:54;3.79;3.56;3.09;2.40;19.19;19.17;19.06;18.47;15.44;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:40:19;3.77;3.55;3.12;2.47;19.72;19.70;19.61;19.06;16.04;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:42:55;4.02;3.79;3.34;2.65;21.23;21.21;21.11;20.54;17.32;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:45:21;3.60;3.39;2.99;2.37;18.96;18.94;18.85;18.33;15.45;0.62
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:47:48;3.69;3.48;3.06;2.41;19.31;19.29;19.20;18.66;15.71;0.62
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:50:15;3.92;3.72;3.31;2.67;21.32;21.31;21.21;20.69;17.53;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:52:41;3.87;3.66;3.25;2.61;20.84;20.82;20.73;20.20;17.09;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:55:07;4.49;4.24;3.75;2.99;23.92;23.90;23.78;23.15;19.55;0.63
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:57:33;3.84;3.63;3.23;2.59;20.75;20.73;20.64;20.12;17.03;0.62
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T01:59:59;4.10;3.87;3.42;2.73;21.85;21.83;21.73;21.16;17.87;0.63
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:02:25;4.48;4.20;3.66;2.84;22.76;22.73;22.61;21.92;18.34;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:04:50;4.48;4.19;3.64;2.81;22.45;22.43;22.30;21.59;18.02;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:07:16;4.15;3.89;3.38;2.61;20.92;20.90;20.78;20.13;16.82;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:09:42;4.61;4.37;3.88;3.13;25.00;24.98;24.87;24.25;20.54;0.62
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:12:08;3.75;3.59;3.26;2.71;21.69;21.68;21.60;21.17;18.13;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:14:34;3.89;3.74;3.44;2.92;23.32;23.30;23.23;22.84;19.67;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:17:00;3.64;3.49;3.21;2.71;21.69;21.67;21.61;21.23;18.28;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:19:25;3.86;3.70;3.40;2.87;22.97;22.95;22.88;22.48;19.35;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:21:51;3.86;3.71;3.42;2.90;23.17;23.16;23.09;22.70;19.56;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:24:16;4.07;3.92;3.63;3.10;24.75;24.74;24.67;24.28;20.97;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:26:42;4.27;4.09;3.73;3.12;24.97;24.95;24.87;24.40;20.94;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:29:08;4.18;4.01;3.67;3.09;24.69;24.67;24.59;24.15;20.76;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:31:34;4.10;3.92;3.57;2.97;23.76;23.74;23.66;23.20;19.89;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:34:00;4.32;4.13;3.75;3.11;24.90;24.88;24.79;24.30;20.80;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:36:26;3.91;3.74;3.41;2.85;22.81;22.79;22.71;22.28;19.12;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:38:51;3.68;3.53;3.24;2.74;21.87;21.85;21.78;21.40;18.41;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:41:17;3.87;3.70;3.35;2.78;22.20;22.18;22.10;21.65;18.52;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:43:48;3.70;3.55;3.27;2.76;22.09;22.07;22.00;21.62;18.62;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:46:16;3.68;3.54;3.27;2.77;22.18;22.16;22.10;21.73;18.74;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:48:42;4.07;3.91;3.59;3.04;24.26;24.25;24.17;23.76;20.45;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:51:08;3.75;3.59;3.26;2.72;21.74;21.73;21.65;21.23;18.20;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:53:34;3.96;3.77;3.40;2.79;22.33;22.31;22.23;21.75;18.55;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:56:00;4.50;4.28;3.85;3.15;25.17;25.15;25.05;24.49;20.86;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T02:58:26;4.00;3.80;3.42;2.79;22.30;22.28;22.19;21.68;18.46;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:00:51;4.38;4.18;3.78;3.12;24.91;24.89;24.80;24.28;20.74;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:03:17;3.95;3.77;3.41;2.82;22.56;22.55;22.46;22.00;18.81;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:05:42;3.85;3.66;3.28;2.68;21.42;21.40;21.31;20.82;17.72;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:08:08;4.62;4.34;3.81;2.99;23.90;23.88;23.75;23.07;19.37;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:10:33;4.37;4.12;3.63;2.87;22.92;22.90;22.78;22.15;18.65;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:13:01;5.11;4.76;4.09;3.10;24.83;24.80;24.65;23.80;19.74;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:15:28;5.36;5.00;4.30;3.27;26.20;26.17;26.01;25.13;20.86;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:17:53;5.09;4.77;4.15;3.22;25.74;25.72;25.57;24.78;20.72;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:20:19;4.82;4.51;3.92;3.04;24.30;24.27;24.14;23.38;19.54;0.62
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:22:47;4.57;4.31;3.79;3.00;24.00;23.98;23.86;23.20;19.54;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:25:12;4.71;4.44;3.91;3.09;24.71;24.68;24.56;23.88;20.10;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:27:38;4.89;4.59;4.00;3.12;24.93;24.90;24.77;24.02;20.11;0.62
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:30:03;4.89;4.62;4.09;3.27;26.15;26.13;26.00;25.33;21.40;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:32:32;4.29;4.06;3.61;2.90;23.16;23.14;23.04;22.45;19.01;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:34:58;4.24;4.03;3.62;2.95;23.58;23.56;23.47;22.93;19.52;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:37:24;4.57;4.34;3.90;3.19;25.51;25.49;25.39;24.81;21.13;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:39:49;4.13;3.96;3.63;3.05;24.40;24.38;24.30;23.87;20.52;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:42:15;4.09;3.93;3.61;3.06;24.44;24.42;24.35;23.93;20.61;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:44:40;4.03;3.87;3.56;3.01;24.04;24.02;23.95;23.54;20.26;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:47:06;3.91;3.76;3.45;2.91;23.28;23.27;23.20;22.79;19.61;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:49:32;3.93;3.79;3.52;3.02;24.17;24.15;24.09;23.72;20.52;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:51:57;4.36;4.18;3.84;3.25;25.95;25.93;25.85;25.40;21.86;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:54:23;4.18;4.02;3.72;3.17;25.32;25.31;25.23;24.83;21.43;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:56:48;4.37;4.20;3.87;3.28;26.23;26.21;26.14;25.70;22.15;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T03:59:14;3.84;3.70;3.44;2.96;23.66;23.65;23.59;23.24;20.11;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:01:40;3.96;3.81;3.51;2.97;23.77;23.75;23.68;23.28;20.06;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:04:06;3.99;3.83;3.51;2.96;23.68;23.67;23.59;23.17;19.93;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:06:32;4.46;4.26;3.87;3.22;25.75;25.73;25.64;25.13;21.53;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:08:58;4.41;4.21;3.82;3.18;25.41;25.40;25.31;24.80;21.24;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:11:24;4.49;4.31;3.95;3.32;26.56;26.54;26.46;25.98;22.34;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:13:50;4.10;3.94;3.63;3.08;24.63;24.62;24.54;24.13;20.80;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:16:28;4.06;3.91;3.60;3.06;24.45;24.43;24.36;23.95;20.65;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:18:55;3.75;3.60;3.32;2.82;22.51;22.50;22.43;22.06;19.01;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:21:21;3.57;3.46;3.23;2.80;22.39;22.37;22.32;22.01;19.10;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:23:48;4.06;3.92;3.66;3.16;25.26;25.25;25.18;24.83;21.52;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:26:15;4.35;4.17;3.83;3.23;25.81;25.79;25.71;25.25;21.72;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:28:41;4.53;4.35;3.99;3.36;26.83;26.81;26.72;26.25;22.57;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:31:07;4.89;4.71;4.33;3.68;29.38;29.36;29.27;28.78;24.80;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:33:33;4.91;4.70;4.28;3.56;28.48;28.46;28.36;27.81;23.83;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:35:59;4.99;4.80;4.44;3.79;30.32;30.30;30.22;29.74;25.68;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:38:25;4.74;4.59;4.28;3.70;29.55;29.53;29.46;29.05;25.18;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:40:54;5.12;4.93;4.56;3.90;31.18;31.16;31.08;30.59;26.43;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:43:23;5.13;4.96;4.62;3.99;31.89;31.87;31.79;31.34;27.16;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:45:50;5.26;5.10;4.79;4.17;33.32;33.31;33.23;32.81;28.51;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:48:15;5.00;4.87;4.63;4.10;32.72;32.71;32.65;32.30;28.20;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:50:41;4.94;4.84;4.66;4.20;33.52;33.51;33.46;33.19;29.12;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:53:07;4.93;4.83;4.64;4.16;33.26;33.25;33.20;32.92;28.86;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:55:32;4.88;4.77;4.54;4.04;32.31;32.29;32.24;31.92;27.91;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T04:57:58;4.64;4.54;4.35;3.89;31.07;31.06;31.01;30.73;26.91;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:00:24;4.91;4.82;4.63;4.16;33.26;33.24;33.19;32.92;28.87;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:02:50;4.67;4.57;4.39;3.94;31.46;31.44;31.40;31.13;27.29;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:05:15;4.88;4.75;4.49;3.96;31.60;31.59;31.53;31.17;27.17;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:07:41;4.47;4.36;4.13;3.65;29.19;29.18;29.12;28.81;25.15;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:10:07;4.75;4.64;4.43;3.94;31.51;31.50;31.45;31.15;27.24;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:12:38;5.12;4.97;4.68;4.10;32.74;32.72;32.65;32.25;28.06;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:15:05;4.87;4.72;4.42;3.85;30.76;30.75;30.68;30.28;26.30;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:17:32;4.74;4.62;4.39;3.89;31.06;31.05;30.99;30.67;26.77;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:19:59;4.89;4.77;4.54;4.03;32.20;32.18;32.12;31.80;27.78;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:22:25;4.98;4.85;4.59;4.05;32.37;32.36;32.29;31.94;27.86;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:24:52;5.03;4.91;4.68;4.16;33.26;33.25;33.19;32.86;28.73;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:27:18;5.39;5.27;5.02;4.47;35.70;35.69;35.63;35.28;30.85;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:29:44;5.85;5.73;5.49;4.91;39.22;39.21;39.15;38.80;33.98;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:32:09;6.27;6.15;5.92;5.33;42.58;42.56;42.50;42.16;36.98;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:34:35;6.32;6.24;6.09;5.59;44.68;44.66;44.62;44.38;39.15;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:37:00;6.27;6.22;6.13;5.69;45.42;45.41;45.38;45.20;39.99;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:39:26;6.54;6.51;6.45;6.03;48.13;48.12;48.10;47.96;42.51;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:41:52;7.02;6.99;6.94;6.51;51.94;51.93;51.91;51.78;45.93;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:44:17;7.01;6.97;6.88;6.40;51.13;51.12;51.09;50.91;45.08;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:46:43;6.67;6.65;6.59;6.17;49.30;49.29;49.26;49.13;43.57;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:49:13;6.75;6.72;6.66;6.24;49.79;49.78;49.76;49.62;44.00;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:51:41;6.74;6.73;6.70;6.31;50.39;50.38;50.36;50.26;44.64;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:54:06;7.02;7.02;7.01;6.61;52.78;52.77;52.76;52.67;46.80;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:56:32;6.69;6.66;6.60;6.18;49.31;49.30;49.27;49.13;43.56;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T05:58:57;7.35;7.28;7.16;6.63;52.90;52.89;52.85;52.63;46.52;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:01:23;7.09;7.05;6.95;6.47;51.68;51.67;51.64;51.45;45.55;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:03:48;7.26;7.21;7.11;6.61;52.75;52.74;52.71;52.51;46.47;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:06:17;7.50;7.45;7.35;6.83;54.57;54.56;54.53;54.33;48.10;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:08:42;7.13;7.08;6.99;6.51;51.97;51.96;51.93;51.75;45.81;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:11:08;6.75;6.70;6.62;6.16;49.17;49.16;49.13;48.95;43.34;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:13:33;6.76;6.72;6.64;6.18;49.37;49.36;49.33;49.16;43.54;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:16:00;6.72;6.69;6.61;6.17;49.27;49.26;49.23;49.07;43.48;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:18:26;6.55;6.51;6.43;6.00;47.87;47.86;47.84;47.68;42.22;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:20:53;6.30;6.28;6.24;5.86;46.82;46.81;46.79;46.69;41.44;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:23:18;6.92;6.87;6.79;6.33;50.53;50.52;50.49;50.32;44.57;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:25:45;7.23;7.17;7.04;6.52;52.08;52.07;52.03;51.81;45.81;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:28:11;6.93;6.89;6.80;6.33;50.52;50.51;50.48;50.30;44.54;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:30:37;7.24;7.22;7.18;6.74;53.81;53.80;53.78;53.66;47.62;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:33:03;7.89;7.87;7.84;7.39;58.97;58.96;58.94;58.82;52.24;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:35:30;7.21;7.19;7.16;6.74;53.82;53.81;53.79;53.69;47.67;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:37:56;6.08;6.06;6.01;5.62;44.91;44.90;44.88;44.76;39.70;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:40:23;4.88;4.84;4.75;4.40;35.10;35.10;35.07;34.92;30.86;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:42:49;4.23;4.18;4.07;3.72;29.71;29.70;29.67;29.50;26.00;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:45:14;3.14;3.09;3.00;2.73;21.78;21.78;21.75;21.61;19.02;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:47:40;2.97;2.92;2.81;2.54;20.31;20.30;20.27;20.12;17.67;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:50:06;2.88;2.81;2.67;2.38;18.99;18.98;18.95;18.76;16.40;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:52:32;3.07;2.98;2.81;2.46;19.67;19.66;19.62;19.38;16.87;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:54:57;3.20;3.12;2.94;2.59;20.68;20.67;20.63;20.40;17.77;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:57:23;3.14;3.04;2.83;2.45;19.54;19.53;19.48;19.21;16.64;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T06:59:48;3.05;2.95;2.74;2.36;18.85;18.84;18.79;18.52;16.03;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:02:14;2.56;2.48;2.34;2.04;16.29;16.28;16.25;16.04;13.95;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:04:40;2.69;2.60;2.43;2.11;16.85;16.84;16.80;16.57;14.38;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:07:06;2.67;2.58;2.42;2.11;16.86;16.85;16.81;16.60;14.42;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:09:32;2.62;2.54;2.40;2.11;16.87;16.86;16.82;16.63;14.48;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:11:57;2.34;2.27;2.13;1.85;14.80;14.80;14.76;14.57;12.65;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:14:23;2.77;2.68;2.50;2.16;17.26;17.25;17.21;16.97;14.71;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:16:50;2.61;2.52;2.36;2.04;16.33;16.32;16.28;16.06;13.93;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:19:18;2.45;2.37;2.22;1.93;15.44;15.43;15.40;15.19;13.19;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:21:46;2.80;2.71;2.55;2.22;17.76;17.75;17.71;17.48;15.19;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:24:13;2.86;2.78;2.64;2.32;18.57;18.56;18.52;18.32;15.98;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:26:38;3.19;3.10;2.92;2.56;20.42;20.41;20.36;20.11;17.50;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:29:05;3.28;3.19;3.00;2.63;21.04;21.03;20.99;20.74;18.05;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:31:31;3.41;3.32;3.16;2.79;22.33;22.32;22.27;22.04;19.24;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:33:57;3.73;3.65;3.50;3.14;25.10;25.09;25.05;24.83;21.76;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:36:23;4.17;4.09;3.95;3.58;28.58;28.57;28.53;28.32;24.88;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:38:48;4.27;4.20;4.07;3.70;29.53;29.52;29.48;29.28;25.75;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:41:17;4.84;4.78;4.67;4.28;34.16;34.15;34.12;33.93;29.91;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:43:45;4.57;4.52;4.41;4.06;32.41;32.40;32.37;32.20;28.41;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:46:12;4.73;4.68;4.57;4.21;33.63;33.62;33.59;33.42;29.50;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:48:40;5.45;5.39;5.28;4.87;38.85;38.84;38.81;38.62;34.10;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:51:10;5.58;5.52;5.42;5.01;39.97;39.96;39.93;39.75;35.12;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:53:47;5.68;5.57;5.36;4.82;38.50;38.48;38.43;38.11;33.43;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:56:14;5.66;5.55;5.36;4.84;38.64;38.62;38.57;38.27;33.61;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T07:58:43;6.01;5.93;5.76;5.25;41.95;41.94;41.89;41.63;36.65;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T08:01:09;5.67;5.57;5.38;4.88;38.94;38.93;38.88;38.59;33.92;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T08:03:40;6.45;6.34;6.14;5.57;44.52;44.50;44.45;44.14;38.81;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T08:06:12;5.95;5.86;5.70;5.20;41.54;41.53;41.48;41.23;36.31;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T08:08:43;6.30;6.19;5.97;5.39;43.03;43.01;42.96;42.63;37.43;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T08:11:10;6.26;6.12;5.85;5.23;41.79;41.77;41.70;41.32;36.17;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T08:13:38;5.73;5.62;5.40;4.86;38.85;38.83;38.78;38.46;33.73;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T08:16:19;5.24;5.16;5.01;4.57;36.50;36.49;36.45;36.22;31.88;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-03-23T08:18:44;5.81;5.69;5.45;4.87;38.94;38.93;38.86;38.52;33.73;0.53
