sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-03-23T00:52:52;94835.31;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T00:55:17;94829.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T00:57:42;94826.13;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T01:00:07;94818.56;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T01:02:33;94815.78;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T01:04:58;94813.03;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T01:07:23;94812.28;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T01:09:49;94807.31;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T01:12:14;94791.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T01:14:39;94783.16;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T01:17:04;94784.63;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T01:19:29;94785.38;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T01:21:55;94790.91;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T01:24:20;94783.16;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T01:26:45;94778.50;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T01:29:10;94774.44;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T01:31:35;94778.69;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T01:34:01;94775.91;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T01:36:26;94779.97;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T01:38:51;94780.16;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T01:41:16;94767.75;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T01:43:42;94771.88;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T01:46:07;94767.94;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T01:48:32;94770.69;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T01:50:58;94765.16;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T01:53:24;94758.31;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-23T01:55:50;94754.84;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T01:58:15;94756.31;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-23T02:00:41;94751.31;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T02:03:25;94754.25;;;19.59
75773;BMP280;64381;0.000;0.000;2024-03-23T02:05:52;94744.88;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T02:08:18;94741.25;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T02:10:44;94745.31;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T02:13:09;94744.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T02:15:34;94736.00;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T02:18:00;94741.38;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-23T02:20:25;94730.13;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-23T02:22:53;94732.91;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-23T02:25:18;94734.81;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-23T02:27:43;94727.06;;;19.38
75773;BMP280;64381;0.000;0.000;2024-03-23T02:30:09;94724.16;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-23T02:32:34;94724.91;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-23T02:34:59;94724.75;;;19.35
75773;BMP280;64381;0.000;0.000;2024-03-23T02:37:24;94719.03;;;19.33
75773;BMP280;64381;0.000;0.000;2024-03-23T02:39:50;94712.06;;;19.32
75773;BMP280;64381;0.000;0.000;2024-03-23T02:42:15;94709.31;;;19.32
75773;BMP280;64381;0.000;0.000;2024-03-23T02:44:40;94701.56;;;19.30
75773;BMP280;64381;0.000;0.000;2024-03-23T02:47:05;94702.13;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-23T02:49:31;94695.00;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-23T02:51:56;94688.91;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-23T02:54:21;94693.72;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-23T02:56:46;94696.47;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-23T02:59:12;94691.50;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-23T03:01:37;94688.00;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-23T03:04:02;94690.78;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-23T03:06:30;94692.81;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-23T03:08:55;94692.06;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-23T03:11:21;94678.97;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-23T03:13:46;94677.69;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-23T03:16:11;94674.19;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-23T03:18:37;94679.88;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-23T03:21:03;94675.66;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-23T03:23:28;94667.38;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-23T03:25:53;94673.06;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-23T03:28:19;94668.94;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-23T03:30:45;94668.94;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-23T03:33:10;94668.94;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-23T03:35:35;94662.13;;;19.30
75773;BMP280;64381;0.000;0.000;2024-03-23T03:38:00;94659.94;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-23T03:40:25;94660.66;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-23T03:42:51;94654.41;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-23T03:45:16;94658.50;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-23T03:47:41;94659.06;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-23T03:50:07;94650.78;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-23T03:52:32;94643.03;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-23T03:55:01;94641.59;;;19.23
75773;BMP280;64381;0.000;0.000;2024-03-23T03:57:27;94638.09;;;19.23
75773;BMP280;64381;0.000;0.000;2024-03-23T03:59:52;94637.41;;;19.22
75773;BMP280;64381;0.000;0.000;2024-03-23T04:02:17;94630.41;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-23T04:04:42;94627.47;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T04:07:08;94620.50;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T04:09:33;94619.75;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T04:11:58;94612.94;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T04:14:23;94612.19;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T04:16:48;94603.16;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T04:19:14;94605.94;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T04:21:39;94605.94;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T04:24:04;94604.47;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-23T04:26:30;94598.19;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T04:28:55;94586.44;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T04:31:20;94577.41;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:33:45;94579.47;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:36:11;94586.28;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-23T04:38:36;94575.97;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-23T04:41:01;94568.41;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:43:26;94558.06;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:45:52;94560.84;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:48:20;94560.13;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:50:45;94562.88;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:53:10;94551.84;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:55:35;94558.06;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T04:58:01;94549.06;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T05:00:26;94547.75;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T05:02:51;94539.44;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T05:05:16;94533.34;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-23T05:07:42;94527.25;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T05:10:09;94516.19;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T05:12:34;94514.13;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T05:15:00;94505.84;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T05:17:25;94510.06;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-23T05:19:50;94504.53;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-23T05:22:15;94509.50;;;19.22
75773;BMP280;64381;0.000;0.000;2024-03-23T05:24:40;94513.72;;;19.23
75773;BMP280;64381;0.000;0.000;2024-03-23T05:27:06;94502.50;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-23T05:29:31;94500.47;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-23T05:31:56;94505.28;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-23T05:34:21;94508.59;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T05:36:47;94500.31;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T05:39:12;94498.28;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-23T05:41:37;94500.75;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T05:44:02;94511.38;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T05:46:28;94509.19;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T05:48:53;94507.72;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-23T05:51:19;94502.19;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-23T05:53:45;94499.44;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-23T05:56:10;94495.22;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T05:58:35;94494.50;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T06:01:01;94495.09;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-23T06:03:27;94493.06;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-23T06:05:52;94492.31;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-23T06:08:18;94492.31;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-23T06:10:43;94490.13;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-23T06:13:09;94486.06;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-23T06:15:35;94484.59;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-23T06:18:00;94474.28;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-23T06:20:25;94465.09;;;19.10
75773;BMP280;64381;0.000;0.000;2024-03-23T06:22:50;94468.56;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-23T06:25:16;94469.19;;;19.09
75773;BMP280;64381;0.000;0.000;2024-03-23T06:27:41;94459.56;;;19.10
75773;BMP280;64381;0.000;0.000;2024-03-23T06:30:07;94447.78;;;19.10
75773;BMP280;64381;0.000;0.000;2024-03-23T06:32:32;94444.88;;;19.08
75773;BMP280;64381;0.000;0.000;2024-03-23T06:34:57;94438.91;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-23T06:37:23;94434.84;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-23T06:39:48;94434.13;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-23T06:42:13;94419.56;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-23T06:44:38;94419.00;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-23T06:47:04;94407.22;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-23T06:49:29;94394.28;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T06:51:54;94385.28;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-23T06:54:20;94381.91;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T06:56:45;94381.31;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-23T06:59:10;94382.63;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T07:01:36;94382.78;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T07:04:01;94380.03;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T07:06:26;94382.19;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-23T07:08:52;94376.66;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-23T07:11:24;94372.59;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-23T07:13:49;94365.59;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-23T07:16:15;94366.34;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-23T07:18:41;94361.41;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T07:21:06;94364.88;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T07:23:31;94366.94;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T07:26:04;94362.13;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T07:28:29;94358.47;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-23T07:31:07;94354.41;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-23T07:33:33;94366.66;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T07:35:58;94372.88;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T07:38:24;94383.94;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T07:40:49;94391.53;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T07:43:14;94384.69;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T07:45:39;94386.00;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-23T07:48:05;94398.50;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-23T07:50:30;94413.91;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T07:52:55;94431.22;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T07:55:21;94460.91;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-23T07:57:46;94468.78;;;19.22
75773;BMP280;64381;0.000;0.000;2024-03-23T08:00:12;94487.50;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-23T08:02:37;94498.56;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-23T08:05:02;94502.97;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-23T08:07:27;94514.03;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-23T08:09:53;94507.75;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-23T08:12:18;94519.66;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-23T08:14:43;94521.13;;;19.30
75773;BMP280;64381;0.000;0.000;2024-03-23T08:17:08;94521.88;;;19.30
75773;BMP280;64381;0.000;0.000;2024-03-23T08:19:34;94534.53;;;19.33
75773;BMP280;64381;0.000;0.000;2024-03-23T08:21:59;94545.03;;;19.35
75773;BMP280;64381;0.000;0.000;2024-03-23T08:24:24;94542.41;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-23T08:26:49;94559.88;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-23T08:29:14;94547.53;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-23T08:31:40;94563.50;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-23T08:34:05;94564.84;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-23T08:36:30;94561.63;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-23T08:38:55;94571.53;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-23T08:41:23;94582.75;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T08:43:49;94584.91;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T08:46:15;94609.25;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T08:48:42;94617.66;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T08:51:08;94621.78;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T08:53:37;94621.31;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T08:56:04;94632.38;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T08:58:30;94645.66;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-23T09:01:02;94658.16;;;19.59
75773;BMP280;64381;0.000;0.000;2024-03-23T09:03:27;94659.50;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-23T09:05:52;94658.16;;;19.59
75773;BMP280;64381;0.000;0.000;2024-03-23T09:08:21;94689.31;;;19.60
75773;BMP280;64381;0.000;0.000;2024-03-23T09:10:47;94689.91;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-23T09:13:12;94689.19;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-23T09:15:49;94691.94;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-23T09:18:14;94680.72;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T09:20:39;94676.66;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T09:23:04;94681.44;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T09:25:30;94685.38;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T09:27:55;94686.25;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T09:30:20;94684.03;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T09:32:46;94690.31;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T09:35:11;94693.69;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T09:37:40;94694.97;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T09:40:09;94697.00;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T09:42:35;94697.00;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T09:45:00;94705.31;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T09:47:26;94719.69;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T09:49:51;94710.69;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T09:52:17;94728.59;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T09:54:42;94716.78;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T09:57:07;94732.63;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T09:59:33;94740.22;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-23T10:02:00;94733.22;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T10:04:39;94755.34;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T10:07:13;94751.16;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-23T10:09:39;94762.91;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T10:12:12;94757.38;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T10:14:37;94767.16;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-23T10:17:15;94773.56;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T10:19:41;94768.44;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T10:22:06;94766.72;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T10:24:31;94765.41;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T10:26:57;94757.13;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T10:29:22;94766.16;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T10:31:47;94762.66;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T10:34:12;94757.84;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T10:36:38;94768.34;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T10:39:04;94773.28;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T10:41:31;94782.94;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T10:43:58;94774.63;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T10:46:23;94779.53;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T10:48:49;94795.41;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T10:51:14;94812.00;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T10:53:40;94821.78;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T10:56:06;94842.44;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T10:58:37;94841.88;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T11:01:03;94843.78;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T11:03:36;94841.69;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T11:06:06;94848.56;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T11:08:40;94852.63;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T11:13:37;94847.66;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T11:16:25;94855.94;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T11:18:51;94863.34;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T11:21:53;94851.75;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T11:24:20;94854.19;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T11:26:46;94845.88;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T11:29:13;94852.88;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-23T11:31:38;94838.31;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T11:34:04;94834.81;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T11:36:30;94832.06;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T11:38:55;94825.06;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-23T11:41:20;94833.94;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-23T11:43:46;94836.88;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-23T11:46:11;94846.63;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T11:48:36;94842.41;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-23T11:51:01;94830.59;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-23T11:53:26;94831.34;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-23T11:55:56;94832.06;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T11:58:23;94827.84;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-23T12:01:09;94825.81;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-23T12:03:35;94834.81;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-23T12:06:03;94833.53;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-23T12:08:32;94837.72;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T12:11:13;94840.84;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T12:13:39;94840.69;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T12:18:41;94832.53;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T12:21:07;94813.91;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T12:23:33;94800.19;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T12:25:58;94821.78;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T12:28:24;94826.00;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T12:30:49;94829.34;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T12:33:14;94809.41;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T12:35:40;94808.13;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-23T12:38:05;94798.34;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T12:40:30;94797.63;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T12:42:56;94798.34;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T12:45:22;94805.91;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T12:47:47;94814.94;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-23T12:50:12;94805.72;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T12:52:37;94818.72;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T12:55:03;94827.31;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-23T12:57:29;94828.59;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T12:59:54;94831.97;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T13:02:20;94825.09;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-23T13:04:50;94834.13;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-23T13:07:15;94831.97;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T13:09:41;94825.72;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T13:12:06;94824.97;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T13:14:31;94817.41;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T13:16:56;94817.22;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T13:19:22;94817.97;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T13:21:47;94813.72;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T13:24:12;94804.72;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T13:26:37;94789.44;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T13:29:03;94814.31;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T13:31:28;94783.91;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T13:33:53;94779.66;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T13:36:18;94774.13;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T13:38:43;94774.88;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T13:41:09;94774.13;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T13:43:34;94778.38;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T13:45:59;94785.94;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-23T13:48:26;94790.91;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-23T13:51:02;94796.56;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T13:53:27;94794.97;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-23T13:55:53;94792.34;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-23T13:58:18;94797.31;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T14:00:43;94808.38;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-23T14:03:13;94809.13;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-23T14:05:38;94794.00;;;19.54
