sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:08:08;1;1;
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:10:46;6;6;
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:12:45;8;6;
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:15:10;11;10;
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:17:35;7;7;
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:20:01;6;6;
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:22:27;8;7;
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:24:52;16;13;
71232;PMS5003;70384;37.93630398;23.69106174;2024-03-23T15:27:18;10;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:29:43;9;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:32:08;11;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:34:34;14;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:36:59;9;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:39:25;8;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:41:50;12;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:44:15;8;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:46:41;8;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:49:06;9;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:51:32;9;7;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:53:57;11;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:56:22;8;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T15:58:49;7;7;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:01:13;12;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:03:38;10;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:06:05;9;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:08:30;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:10:59;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:13:20;8;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:15:46;8;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:18:11;10;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:20:36;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:23:01;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:25:27;15;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:27:53;12;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:30:18;9;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:32:43;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:35:08;12;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:37:34;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:39:59;13;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:42:24;16;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:44:50;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:47:15;12;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:49:41;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:52:06;9;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:54:31;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:56:57;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T16:59:23;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:01:48;11;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:04:13;8;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:06:38;12;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:09:04;7;7;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:11:30;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:13:54;16;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:16:20;8;8;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:18:45;15;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:21:11;12;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:23:36;18;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:26:02;16;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:28:27;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:30:52;15;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:33:18;15;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:35:43;24;21;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:38:09;19;19;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:40:34;17;17;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:42:59;16;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:45:25;14;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:47:50;16;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:50:16;17;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:52:42;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:55:07;17;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:57:31;16;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T17:59:56;22;20;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:02:21;16;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:04:47;15;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:07:12;17;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:09:38;16;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:12:03;16;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:14:29;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:17:00;14;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:19:19;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:21:44;14;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:24:11;15;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:26:35;17;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:29:01;16;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:31:25;13;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:33:52;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:36:16;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:38:42;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:41:08;13;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:43:33;14;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:45:58;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:48:23;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:50:48;12;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:53:15;18;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:55:40;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T18:58:05;16;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:00:30;13;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:02:55;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:05:20;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:07:46;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:10:11;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:12:37;12;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:15:02;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:17:27;14;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:19:52;9;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:22:17;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:24:43;10;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:27:08;13;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:29:33;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:31:59;12;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:34:24;14;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:36:49;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:39:15;12;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:41:43;10;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:44:06;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:46:31;11;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:48:57;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:51:22;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:53:50;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:56:13;12;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T19:58:38;15;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:01:04;12;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:03:29;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:05:58;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:08:20;16;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:10:46;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:13:12;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:15:36;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:18:01;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:20:27;11;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:22:52;15;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:25:17;17;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:27:42;15;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:30:08;17;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:32:35;13;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:34:58;13;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:37:24;15;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:39:50;21;17;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:42:15;18;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:44:40;15;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:47:05;14;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:49:31;14;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:51:56;16;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:54:21;15;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:56:46;15;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T20:59:12;19;17;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:01:37;14;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:04:02;15;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:06:27;15;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:08:53;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:11:19;16;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:13:44;13;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:16:09;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:18:35;14;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:21:02;11;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:23:26;14;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:25:54;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:28:17;14;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:30:42;13;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:33:07;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:35:32;15;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:37:58;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:40:23;13;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:42:48;10;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:45:14;12;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:47:39;14;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:50:05;15;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:52:29;11;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:54:56;17;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:57:23;16;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T21:59:46;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:02:11;16;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:04:37;15;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:07:02;14;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:09:28;15;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:11:54;15;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:14:19;14;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:16:44;14;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:19:09;14;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:21:35;17;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:24:00;19;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:26:26;16;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:28:53;21;18;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:31:16;22;18;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:33:42;18;18;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:36:06;21;20;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:38:32;24;23;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:40:57;25;24;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:43:23;16;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:48:13;28;25;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:50:42;19;17;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:53:04;19;17;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:55:29;13;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T22:57:55;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:00:20;17;16;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:02:46;75;67;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:05:12;15;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:07:37;14;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:10:03;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:12:30;45;42;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:14:54;46;37;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:17:19;24;21;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:19:44;18;18;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:22:10;16;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:24:36;12;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:27:01;15;15;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:29:26;14;14;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:31:52;13;13;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:34:17;33;31;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:36:42;26;26;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:39:07;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:41:33;14;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:43:59;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:46:24;8;7;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:48:50;11;9;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:51:15;11;10;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:53:40;11;11;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:56:06;13;12;
71232;PMS5003;77495;37.97841543;23.62723589;2024-03-23T23:58:31;8;8;
