sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T00:55:29;89;3333;;224;150694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T00:58:06;97;0;;243;149992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:00:22;85;0;;216;151159
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:02:51;86;0;;218;150697
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:05:22;79;3333;;199;150790
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:07:52;97;0;;243;149745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:10:23;91;0;;230;151102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:12:53;88;0;;221;149968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:15:24;98;3333;;248;150364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:17:55;103;0;;262;151258
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:20:25;90;0;;229;151070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:22:56;82;0;;207;150816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:25:26;96;3333;;242;150105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:27:57;98;0;;246;149871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:30:28;101;0;;257;151707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:32:58;99;0;;249;150347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:35:29;88;3333;;222;149842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:37:59;96;0;;240;149368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:40:32;94;0;;240;152450
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:43:03;89;0;;223;149993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:45:31;106;3333;;266;150320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:48:01;99;0;;249;150775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:50:33;106;0;;267;150244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:53:02;84;0;;212;150546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:55:33;90;3333;;226;150371
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T01:58:03;87;0;;221;151421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:00:34;92;0;;232;150444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:03:21;84;0;;209;149217
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:05:35;89;3333;;225;151565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:08:06;93;0;;233;150227
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:10:36;87;0;;222;151444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:13:07;86;0;;218;150603
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:15:38;90;0;;228;150626
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:18:08;95;3333;;241;150637
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:20:39;89;0;;223;149004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:23:16;95;0;;242;151767
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:25:39;94;0;;237;150225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:28:10;90;3333;;227;150728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:30:40;93;0;;235;150182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:33:11;92;0;;231;150548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:35:42;96;0;;243;150879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:38:12;95;3333;;239;150791
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:40:43;86;0;;217;149784
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:43:13;95;0;;241;150923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:45:44;91;0;;228;148864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:48:14;85;3333;;218;152347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:50:45;97;0;;244;150404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:53:16;92;0;;232;151231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:55:47;96;0;;243;150720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T02:58:17;85;3333;;213;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:00:48;83;0;;211;151124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:03:24;106;0;;265;148812
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:05:54;92;0;;234;151649
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:08:19;92;3333;;231;149427
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:10:49;95;0;;242;151355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:13:20;97;0;;244;149675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:15:51;97;0;;248;152012
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:18:21;82;3333;;205;148940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:20:54;82;0;;209;151623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:23:22;95;0;;239;150105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:25:53;96;0;;244;151172
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:28:23;91;3333;;228;149794
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:30:54;83;0;;209;150972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:33:24;95;0;;240;150307
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:35:55;88;0;;223;150952
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:38:25;97;3333;;246;150628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:40:56;95;0;;240;150389
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:43:27;102;0;;254;149153
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:45:58;83;0;;211;152229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:48:27;83;3333;;208;149034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:50:57;101;0;;248;147225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:53:28;79;0;;204;153222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:56:01;94;0;;238;151412
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T03:58:29;98;3333;;248;150595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:01:05;88;0;;221;150362
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:03:30;88;0;;220;149891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:06:00;87;0;;220;150887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:08:31;79;3333;;201;150926
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:11:02;105;0;;264;150580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:13:33;84;0;;212;151141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:16:04;82;0;;208;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:18:34;86;3333;;214;148340
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:21:04;90;0;;230;152244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:23:35;89;0;;225;150656
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:26:05;92;0;;233;150694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:28:36;95;3333;;241;150973
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:31:06;86;0;;216;150288
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:33:37;103;0;;260;150589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:36:08;88;0;;221;150580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:38:38;103;3333;;261;150661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:41:08;97;0;;244;149589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:43:39;82;0;;209;151288
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:46:09;93;0;;233;150240
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:48:40;87;3333;;221;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:51:21;89;0;;222;148604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:53:41;96;0;;244;152430
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:56:12;95;0;;240;150445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T04:58:42;93;3333;;234;150386
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:01:13;92;0;;233;150911
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:03:43;96;0;;241;149685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:06:14;84;0;;212;150432
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:08:44;87;3333;;221;151175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:11:16;104;0;;263;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:13:45;96;0;;242;150790
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:16:16;85;0;;214;150142
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:18:47;90;3333;;226;149157
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:21:17;93;0;;237;152534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:23:48;95;0;;241;150653
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:26:18;92;0;;232;149704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:28:49;95;3333;;242;151286
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:31:26;94;0;;238;150575
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:33:50;92;0;;232;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:36:21;97;0;;245;150281
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:38:51;103;3333;;258;150237
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:41:24;96;0;;242;150987
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:43:53;88;0;;222;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:46:23;83;0;;210;150808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:48:54;85;3333;;211;148644
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:51:30;81;0;;208;152322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:54:00;89;0;;224;149368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:56:27;92;0;;233;150914
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T05:58:55;101;3333;;254;150680
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:01:29;96;0;;241;150140
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:03:55;96;0;;241;150463
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:06:26;91;0;;228;149229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:08:57;93;3333;;236;151611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:11:27;96;0;;240;149865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:13:58;93;0;;236;151303
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:16:28;92;0;;231;149859
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:18:59;105;0;;266;151253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:21:29;88;3333;;223;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:24:00;88;0;;220;149117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:29:01;98;0;;245;149803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:31:31;93;3333;;236;151895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:34:02;87;0;;219;149662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:36:34;92;0;;234;151270
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:39:03;88;0;;222;150217
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:41:34;90;3333;;228;150854
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:44:05;99;0;;251;150871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:46:36;83;0;;211;150764
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:49:07;88;0;;221;150470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:51:36;85;3333;;214;149884
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:54:07;87;0;;218;149719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:56:38;103;0;;263;152382
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T06:59:08;88;0;;221;150091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:01:39;96;3333;;243;150751
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:04:09;100;0;;253;150933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:06:43;98;0;;246;150481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:09:11;94;0;;237;150514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:11:41;96;3333;;243;150957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:14:13;96;0;;237;147602
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:16:42;84;0;;213;151603
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:19:13;91;0;;232;152048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:21:44;90;3333;;225;148907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:24:13;83;0;;210;151393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:26:44;92;0;;232;150956
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:29:15;96;0;;242;150520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:31:45;94;3333;;236;149909
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:34:16;90;0;;229;151182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:36:46;94;0;;237;150250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:39:16;102;0;;256;150306
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:41:47;91;3333;;230;150143
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:44:18;86;0;;217;151335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:46:48;92;0;;233;150396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:49:19;81;0;;205;150346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:51:49;106;3333;;267;150399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:54:20;93;0;;234;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:56:50;93;0;;234;150308
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T07:59:21;98;0;;248;150884
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:01:51;85;3333;;212;149568
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:04:22;101;0;;257;151380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:06:52;94;0;;238;150628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:09:23;94;0;;237;150105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:11:53;91;3333;;229;149895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:14:24;91;0;;232;151393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:16:54;92;0;;231;149230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:19:25;94;0;;237;150902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:21:56;100;3333;;250;149398
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:24:26;96;0;;245;151742
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:26:56;90;0;;229;151012
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:29:27;93;0;;235;150473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:31:58;101;3333;;255;150691
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:34:28;95;0;;240;150870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:36:59;102;0;;254;148854
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:39:29;95;0;;242;151992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:42:00;90;3333;;228;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:44:30;103;0;;260;150434
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:47:01;90;0;;225;149726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:49:31;90;0;;228;150482
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:52:01;90;3333;;228;151117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:54:32;94;0;;237;150109
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:57:02;96;0;;242;150148
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T08:59:33;90;0;;228;151441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:02:03;106;3333;;265;149411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:04:34;82;0;;207;150459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:07:05;89;0;;226;151147
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:09:34;102;0;;256;149546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:12:05;90;3333;;228;151023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:14:36;97;0;;246;150704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:17:06;95;0;;240;150385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:19:37;91;0;;230;150851
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:22:07;98;3333;;247;149744
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:24:38;85;0;;215;151035
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:27:08;94;0;;237;150678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:29:40;89;0;;222;149618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:32:09;108;3333;;271;150510
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:34:40;108;0;;272;150431
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:37:10;93;0;;234;150903
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:39:42;89;0;;225;150870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:42:11;92;3333;;233;151176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:44:42;90;0;;225;148740
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:47:12;89;0;;226;151328
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:49:43;96;0;;242;151179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:52:13;92;3333;;231;150188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:54:43;100;0;;252;150286
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:57:14;93;0;;232;149238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T09:59:44;93;0;;235;151248
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:02:17;91;3333;;229;150814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:04:45;99;0;;245;148331
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:07:20;94;0;;239;151682
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:09:46;96;0;;243;150775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:12:17;95;3333;;240;150710
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:14:50;105;0;;264;149452
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:17:21;94;0;;239;151623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:19:51;102;0;;255;149962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:22:19;84;0;;212;150285
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:24:49;88;3333;;221;150478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:27:20;89;0;;226;151014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:29:50;95;0;;240;150850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:32:21;91;0;;231;150816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:34:51;89;3333;;225;150745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:37:23;90;0;;227;150679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:39:55;94;0;;238;150712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:42:30;92;0;;232;150227
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:44:57;108;3333;;269;148608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:47:24;88;0;;224;151418
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:49:55;97;0;;244;150478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:52:25;101;0;;255;150538
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:54:56;91;3333;;230;151202
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:57:27;95;0;;240;150589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T10:59:57;97;0;;242;148614
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:02:29;95;0;;244;152658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:04:58;99;3333;;248;150123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:07:29;98;0;;249;151661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:10:00;98;0;;246;149757
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:12:32;89;0;;225;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:15:11;86;3333;;219;151464
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:17:31;105;0;;263;150136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:20:02;98;0;;248;150387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:22:44;87;0;;220;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:25:04;101;3333;;255;150414
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:27:33;102;0;;255;149933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:30:13;91;0;;232;151582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:32:34;90;0;;225;149529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:35:04;96;3333;;241;149436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:37:35;96;0;;245;152120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:40:18;100;0;;251;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:42:35;93;0;;234;150138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:45:09;99;3333;;249;150629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:47:36;98;0;;241;147004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:50:07;92;0;;237;153323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:52:37;91;0;;229;149988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:55:08;96;3333;;243;151640
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T11:57:38;96;0;;240;149661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T12:00:20;84;0;;213;151027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T12:02:40;105;0;;260;147483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T12:05:16;89;3333;;230;154092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T12:07:41;96;0;;242;150485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T12:10:11;98;0;;249;151026
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T12:12:42;109;0;;272;149132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T12:15:13;86;3333;;220;151851
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-23T12:17:43;100;0;;251;149630
