sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-03-23T00:54:49;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T00:57:16;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T00:59:44;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:02:10;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:04:38;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:07:05;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:09:33;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:12:01;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:14:29;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:16:56;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:19:24;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:21:51;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:24:18;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:26:45;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:29:14;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:31:41;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:34:09;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:36:35;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:39:05;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:41:32;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:44:04;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:46:32;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:49:01;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:51:29;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:53:57;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:56:27;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T01:58:55;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:01:21;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:03:51;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:06:17;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:08:45;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:11:12;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:13:40;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:16:07;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:18:35;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:21:04;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:23:33;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:26:00;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:28:28;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:30:55;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:33:22;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:35:50;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:38:18;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:40:46;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:43:13;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:45:40;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:48:08;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:50:35;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:53:03;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:55:30;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T02:57:59;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:00:28;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:02:56;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:05:23;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:07:51;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:10:18;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:12:46;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:15:14;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:17:42;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:20:09;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:22:39;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:25:07;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:27:34;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:30:01;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:32:34;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:35:01;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:37:31;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:39:58;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:42:26;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:44:53;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:47:21;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:49:49;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:52:17;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:54:44;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:57:11;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T03:59:38;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:02:06;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:04:33;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:07:02;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:09:31;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:11:59;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:14:26;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:16:54;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:19:21;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:21:49;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:24:17;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:26:47;5.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:29:14;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:31:42;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:34:09;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:36:37;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:39:04;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:41:36;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:44:04;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:46:32;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:48:59;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:51:26;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:53:54;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:56:22;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T04:58:50;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:01:18;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:03:45;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:06:13;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:08:39;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:11:07;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:13:34;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:16:03;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:18:31;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:20:59;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:23:26;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:25:55;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:28:22;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:30:53;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:33:26;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:35:57;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:38:24;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:40:56;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:43:23;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:45:54;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:48:21;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:50:50;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:53:17;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:55:46;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T05:58:15;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:00:43;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:03:10;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:05:38;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:08:07;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:10:36;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:13:03;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:15:31;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:17:58;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:20:26;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:22:53;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:25:22;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:27:49;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:30:16;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:32:43;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:35:11;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:37:38;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:40:08;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:42:37;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:45:06;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:47:33;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:50:02;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:52:29;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:54:58;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:57:25;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T06:59:54;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:02:21;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:04:49;5.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:07:16;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:09:44;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:12:11;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:14:38;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:17:07;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:19:34;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:22:02;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:24:30;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:26:57;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:29:25;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:31:52;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:34:21;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:36:48;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:39:19;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:41:45;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:44:13;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:46:40;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:49:08;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:51:36;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:54:06;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:56:33;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T07:59:01;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:01:30;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:03:58;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:06:24;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:08:55;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:11:26;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:13:54;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:16:21;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:18:50;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:21:17;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:23:45;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:26:16;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:28:44;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:31:12;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:33:41;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:36:10;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:38:40;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:41:08;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:43:39;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:46:07;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:48:37;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:51:05;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:53:34;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:56:02;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T08:58:31;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:01:07;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:03:36;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:06:07;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:08:35;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:11:04;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:13:33;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:16:00;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:18:32;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:20:59;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:23:27;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:25:53;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:28:21;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:30:48;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:33:16;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:35:45;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:38:13;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:40:41;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:43:09;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:45:39;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:48:08;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:50:37;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:53:07;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:55:34;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T09:58:03;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:00:31;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:02:58;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:05:29;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:07:57;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:10:27;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:12:53;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:15:23;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:17:50;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:20:20;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:22:47;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:25:16;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:27:44;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:30:22;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:32:55;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:35:33;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:38:01;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:40:30;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:42:58;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:45:26;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:47:54;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:50:22;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:52:49;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:55:18;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T10:57:49;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:00:20;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:02:48;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:05:29;9.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:07:56;9.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:10:27;9.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:12:56;9.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:15:25;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:18:04;9.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:20:35;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:23:02;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:25:30;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:27:58;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:30:38;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:33:05;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:35:34;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:38:08;5.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:40:37;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:43:09;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:45:41;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:48:09;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:50:39;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:53:08;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:55:46;6.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T11:58:14;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:00:49;6.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:03:17;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:05:48;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:08:17;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:10:47;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:13:18;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:15:49;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:18:17;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:20:45;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:23:12;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:25:44;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:28:11;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:30:40;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:33:08;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:35:36;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:38:03;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:40:31;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:42:58;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:45:26;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:47:53;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:50:22;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:52:49;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:55:17;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T12:57:44;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:00:13;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:02:42;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:05:10;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:07:38;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:10:07;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:12:35;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:15:03;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:17:30;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:19:58;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:22:24;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:24:54;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:27:21;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:29:49;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:32:17;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:34:44;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:37:11;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:39:39;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:42:09;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:44:39;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:47:05;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:49:33;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:52:00;6.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:54:28;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:56:56;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T13:59:25;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:01:52;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:04:20;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:06:47;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:09:15;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:11:47;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:14:15;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:16:44;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:19:12;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:21:39;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:24:07;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:26:35;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:29:03;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:31:30;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:33:59;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:36:27;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:38:55;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:41:21;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:43:49;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:46:17;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:48:45;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:51:14;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:53:46;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:56:14;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T14:58:44;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:01:12;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:03:40;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:06:09;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:08:38;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:11:06;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:13:35;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:16:02;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:18:30;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:20:59;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:23:29;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:25:58;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:28:27;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:31:04;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:33:32;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:35:59;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:38:27;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:40:54;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:43:23;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:45:56;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:48:24;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:50:54;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:53:20;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:55:53;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T15:58:22;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:00:54;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:03:21;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:05:52;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:08:19;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:10:47;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:13:14;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:15:44;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:18:11;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:20:39;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:23:06;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:25:35;7.88
