sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2024-03-23T00:54:40;13.0;12.9;12.6;11.8;;;;3.0;160.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T00:57:09;14.3;14.1;13.8;12.9;;;;3.0;161.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T00:59:37;13.7;13.6;13.4;12.5;;;;3.0;164.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:02:06;13.4;13.4;13.2;12.5;;;;3.0;172.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:04:34;12.4;12.4;12.3;11.7;;;;3.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:07:03;13.3;13.3;13.2;12.5;;;;3.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:09:32;13.7;13.7;13.6;12.8;;;;3.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:12:00;14.9;14.8;14.7;13.8;;;;3.0;168.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:14:29;13.3;13.2;13.0;12.2;;;;3.0;165.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:17:01;13.6;13.5;13.4;12.6;;;;3.0;166.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:19:30;15.4;15.3;15.2;14.3;;;;3.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:21:58;13.9;13.9;13.8;13.1;;;;3.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:24:27;14.7;14.6;14.6;13.8;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:26:55;14.7;14.6;14.5;13.7;;;;3.0;170.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:29:25;14.4;14.3;14.2;13.3;;;;3.0;169.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:31:54;14.7;14.6;14.4;13.5;;;;3.0;170.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:34:22;15.5;15.5;15.3;14.5;;;;3.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:36:51;15.5;15.4;15.3;14.4;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:39:20;14.5;14.5;14.4;13.6;;;;3.0;190.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:41:48;16.5;16.3;16.0;15.0;;;;3.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:44:17;16.4;16.3;16.1;15.2;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:46:45;16.0;16.0;15.9;15.1;;;;3.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:49:14;16.3;16.2;16.0;15.1;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:51:46;16.3;16.2;16.1;15.3;;;;3.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:54:15;15.9;15.8;15.7;14.8;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:56:44;15.5;15.4;15.3;14.4;;;;3.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T01:59:15;17.2;17.1;16.8;15.8;;;;3.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:01:44;18.7;18.7;18.6;17.6;;;;3.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:04:12;17.7;17.6;17.4;16.4;;;;3.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:06:41;17.3;17.2;17.0;16.0;;;;3.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:09:10;17.8;17.7;17.4;16.2;;;;3.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:11:38;17.7;17.6;17.4;16.3;;;;3.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:14:07;17.8;17.7;17.5;16.5;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:16:35;17.8;17.7;17.5;16.4;;;;3.0;191.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:19:04;17.8;17.7;17.6;16.6;;;;3.0;194.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:21:34;17.3;17.2;17.0;16.0;;;;3.0;194.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:24:03;18.3;18.1;17.7;16.3;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:26:32;18.5;18.4;18.0;16.7;;;;3.0;192.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:29:00;16.7;16.6;16.4;15.3;;;;3.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:31:29;16.8;16.7;16.6;15.7;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:33:57;17.8;17.7;17.5;16.3;;;;3.0;172.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:36:26;15.8;15.8;15.7;14.8;;;;3.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:38:56;15.8;15.7;15.6;14.7;;;;3.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:41:25;17.2;17.2;17.0;16.0;;;;3.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:43:53;15.9;15.9;15.7;14.8;;;;3.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:46:22;18.0;17.9;17.7;16.6;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:48:52;18.3;18.2;18.0;17.0;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:51:23;17.8;17.7;17.5;16.3;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:53:51;17.5;17.4;17.3;16.3;;;;3.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:56:19;18.0;17.9;17.8;16.8;;;;3.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T02:58:48;17.0;16.9;16.9;16.0;;;;3.0;172.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:01:16;15.9;15.9;15.7;14.8;;;;3.0;162.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:03:45;16.2;16.2;16.1;15.2;;;;3.0;156.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:06:14;18.0;17.9;17.7;16.7;;;;3.0;153.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:08:53;16.1;15.9;15.7;14.7;;;;3.0;154.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:11:23;17.0;16.9;16.7;15.6;;;;3.0;147.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:13:52;16.4;16.3;16.1;15.1;;;;3.0;143.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:16:21;16.2;16.2;16.0;15.1;;;;4.0;142.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:18:49;16.7;16.6;16.5;15.6;;;;4.0;144.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:21:18;17.7;17.6;17.4;16.3;;;;4.0;145.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:23:48;16.4;16.4;16.3;15.5;;;;4.0;142.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:26:17;16.4;16.3;16.1;15.1;;;;4.0;141.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:28:45;15.8;15.8;15.7;14.8;;;;4.0;139.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:31:15;15.1;15.0;14.9;14.0;;;;4.0;136.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:33:44;15.8;15.8;15.6;14.7;;;;4.0;131.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:36:13;15.5;15.5;15.3;14.4;;;;4.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:38:42;13.8;13.7;13.6;12.9;;;;4.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:41:10;13.9;13.8;13.7;12.9;;;;4.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:43:39;13.8;13.7;13.5;12.7;;;;4.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:46:07;12.6;12.6;12.5;11.8;;;;4.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:48:37;12.0;12.0;11.9;11.2;;;;4.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:51:06;12.2;12.2;12.1;11.4;;;;4.0;136.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:53:36;12.5;12.5;12.3;11.5;;;;5.0;145.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:56:05;11.9;11.9;11.7;11.0;;;;5.0;144.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T03:58:33;11.8;11.8;11.6;10.9;;;;5.0;140.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:01:02;10.8;10.8;10.7;10.1;;;;5.0;128.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:03:31;11.8;11.7;11.6;10.9;;;;5.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:06:00;11.6;11.5;11.4;10.6;;;;5.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:08:29;10.9;10.9;10.8;10.2;;;;5.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:10:59;11.0;10.9;10.8;10.1;;;;5.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:13:30;10.1;10.0;9.9;9.3;;;;5.0;134.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:16:00;10.1;10.0;10.0;9.5;;;;5.0;129.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:18:28;9.6;9.6;9.5;8.9;;;;5.0;115.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:20:57;9.9;9.8;9.7;9.2;;;;5.0;113.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:23:26;7.5;7.5;7.4;7.0;;;;5.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:25:54;8.8;8.7;8.7;8.2;;;;5.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:28:23;8.5;8.4;8.3;7.7;;;;5.0;102.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:30:51;7.5;7.5;7.4;7.0;;;;6.0;85.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:33:22;7.2;7.2;7.1;6.6;;;;6.0;79.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:35:50;7.4;7.4;7.3;6.9;;;;6.0;83.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:38:19;6.2;6.2;6.2;5.8;;;;6.0;87.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:40:55;6.1;6.1;6.0;5.6;;;;6.0;82.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:43:24;5.8;5.7;5.6;5.2;;;;6.0;73.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:45:53;6.0;5.9;5.9;5.5;;;;7.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:48:22;6.2;6.2;6.1;5.8;;;;7.0;66.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:50:51;5.4;5.4;5.3;4.9;;;;7.0;59.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:53:25;5.2;5.2;5.2;4.8;;;;7.0;60.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:55:54;5.9;5.9;5.7;5.3;;;;8.0;58.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T04:58:25;6.1;6.0;5.9;5.5;;;;8.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:00:57;6.3;6.2;6.1;5.7;;;;8.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:03:25;6.0;5.9;5.8;5.4;;;;8.0;52.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:05:56;5.6;5.5;5.4;5.0;;;;9.0;50.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:08:24;6.0;5.9;5.7;5.2;;;;9.0;52.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:10:53;5.5;5.5;5.3;4.8;;;;9.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:13:21;5.6;5.5;5.4;5.0;;;;9.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:15:52;5.6;5.6;5.5;5.1;;;;9.0;57.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:18:21;5.9;5.8;5.7;5.4;;;;9.0;62.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:20:56;5.2;5.2;5.1;4.7;;;;9.0;65.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:23:25;6.1;6.0;5.8;5.3;;;;9.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:25:55;5.6;5.5;5.4;5.0;;;;9.0;69.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:28:26;5.2;5.1;5.0;4.6;;;;9.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:30:55;5.6;5.5;5.4;5.0;;;;9.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:33:24;5.7;5.6;5.4;5.0;;;;9.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:35:57;6.4;6.3;6.0;5.5;;;;9.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:38:27;5.3;5.2;5.1;4.7;;;;9.0;68.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:40:56;5.5;5.5;5.3;4.9;;;;9.0;62.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:43:26;5.0;4.9;4.8;4.4;;;;10.0;58.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:45:55;5.7;5.6;5.4;4.9;;;;10.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:48:24;5.0;5.0;4.8;4.4;;;;10.0;47.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:50:53;4.3;4.3;4.1;3.8;;;;10.0;42.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:53:22;4.9;4.8;4.5;4.0;;;;10.0;39.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:55:59;4.6;4.5;4.3;3.8;;;;11.0;38.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T05:58:32;4.5;4.3;4.0;3.5;;;;11.0;38.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:01:02;5.6;5.4;5.1;4.4;;;;12.0;39.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:03:31;5.0;4.8;4.5;3.9;;;;12.0;38.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:06:01;4.4;4.3;4.1;3.7;;;;13.0;37.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:08:30;4.8;4.7;4.5;4.0;;;;13.0;36.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:10:59;4.7;4.5;4.2;3.7;;;;13.0;36.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:13:27;5.5;5.3;5.0;4.4;;;;14.0;36.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:15:56;4.6;4.4;4.1;3.6;;;;14.0;34.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:18:25;5.4;5.2;4.8;4.1;;;;14.0;34.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:20:54;4.8;4.6;4.3;3.7;;;;15.0;36.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:23:23;4.1;4.0;3.7;3.3;;;;15.0;38.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:25:52;4.7;4.5;4.3;3.7;;;;15.0;40.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:28:21;4.3;4.2;3.8;3.2;;;;15.0;41.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:30:49;4.7;4.5;4.1;3.5;;;;15.0;41.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:33:18;4.5;4.4;4.0;3.4;;;;15.0;39.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:35:51;4.1;4.0;3.7;3.2;;;;15.0;38.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:38:20;4.7;4.5;4.0;3.3;;;;15.0;38.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:40:48;4.9;4.7;4.2;3.4;;;;15.0;37.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:43:18;4.5;4.3;3.8;3.1;;;;15.0;41.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:45:54;4.5;4.3;3.9;3.2;;;;15.0;44.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:48:22;4.1;4.0;3.6;3.1;;;;15.0;47.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:50:54;4.1;3.9;3.6;3.1;;;;15.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:53:24;4.6;4.4;4.0;3.4;;;;15.0;66.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:55:53;3.5;3.3;3.1;2.6;;;;15.0;64.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T06:58:23;4.6;4.4;4.0;3.4;;;;15.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:00:53;4.2;4.1;3.8;3.2;;;;15.0;50.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:03:21;5.0;4.8;4.5;3.8;;;;15.0;43.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:05:52;4.8;4.6;4.3;3.8;;;;15.0;33.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:08:20;4.7;4.6;4.3;3.9;;;;15.0;28.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:10:49;5.0;4.9;4.6;4.0;;;;15.0;30.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:13:18;4.6;4.5;4.3;3.8;;;;16.0;29.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:15:52;4.6;4.5;4.3;3.8;;;;16.0;28.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:18:23;5.4;5.2;4.8;4.1;;;;17.0;29.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:20:55;5.0;4.9;4.6;4.1;;;;17.0;30.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:23:25;5.2;5.1;4.8;4.2;;;;17.0;33.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:25:59;5.1;5.0;4.7;4.1;;;;17.0;36.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:28:30;5.9;5.7;5.4;4.8;;;;16.0;44.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:31:04;5.4;5.2;4.9;4.2;;;;16.0;49.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:33:35;5.4;5.3;5.0;4.5;;;;16.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:36:05;5.1;5.0;4.7;4.2;;;;15.0;52.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:38:34;5.8;5.6;5.4;4.8;;;;15.0;49.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:41:07;5.1;5.0;4.8;4.4;;;;14.0;47.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:43:37;5.3;5.1;4.9;4.3;;;;14.0;43.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:46:06;5.5;5.3;5.0;4.4;;;;13.0;41.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:48:35;5.9;5.8;5.5;5.0;;;;13.0;41.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:51:05;5.3;5.1;4.9;4.3;;;;13.0;39.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:53:36;5.0;4.9;4.7;4.2;;;;12.0;37.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:56:06;4.9;4.8;4.6;4.2;;;;12.0;26.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T07:58:36;4.6;4.5;4.3;3.9;;;;11.0;20.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:01:06;4.7;4.6;4.4;4.0;;;;11.0;21.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:03:36;5.0;4.9;4.6;4.1;;;;11.0;18.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:06:09;4.9;4.8;4.5;4.1;;;;11.0;16.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:08:38;4.4;4.3;4.1;3.7;;;;11.0;13.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:11:08;4.5;4.5;4.3;3.9;;;;11.0;9.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:13:37;4.5;4.4;4.2;3.8;;;;11.0;7.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:16:07;4.4;4.3;4.1;3.7;;;;11.0;6.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:18:36;4.2;4.1;3.9;3.4;;;;11.0;6.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:21:05;4.6;4.4;4.2;3.6;;;;11.0;6.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:23:34;4.2;4.1;3.8;3.4;;;;11.0;6.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:26:05;3.9;3.8;3.6;3.1;;;;11.0;5.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:28:35;3.2;3.1;3.0;2.6;;;;10.0;4.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:31:05;4.1;4.0;3.8;3.4;;;;10.0;4.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:33:36;3.4;3.3;3.1;2.8;;;;10.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:36:06;3.0;2.9;2.7;2.4;;;;10.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:38:36;3.3;3.2;3.0;2.5;;;;10.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:41:05;3.9;3.7;3.4;2.9;;;;10.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:43:35;3.4;3.2;2.9;2.5;;;;10.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:46:05;3.4;3.2;2.9;2.4;;;;10.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:48:35;4.1;3.9;3.5;2.9;;;;10.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:51:05;4.0;3.8;3.5;2.9;;;;10.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:53:35;3.7;3.6;3.2;2.7;;;;10.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:56:04;4.5;4.3;3.8;3.2;;;;9.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T08:58:35;4.2;4.0;3.6;3.0;;;;9.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:01:05;4.1;4.0;3.6;3.0;;;;9.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:03:35;3.9;3.7;3.4;2.8;;;;8.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:06:08;2.9;2.8;2.6;2.2;;;;8.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:08:37;2.9;2.8;2.6;2.2;;;;8.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:11:07;3.6;3.4;3.1;2.6;;;;8.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:13:37;3.6;3.5;3.1;2.6;;;;8.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:16:07;4.2;4.1;3.7;3.1;;;;9.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:18:36;4.2;4.0;3.5;2.9;;;;9.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:21:10;3.6;3.5;3.0;2.4;;;;10.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:23:41;3.2;3.0;2.7;2.2;;;;10.0;1.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:26:11;3.6;3.4;3.0;2.3;;;;10.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:28:40;4.1;3.8;3.3;2.5;;;;10.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:31:09;3.0;2.8;2.4;1.8;;;;10.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:33:40;2.8;2.6;2.3;1.8;;;;9.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:36:09;3.3;3.1;2.6;2.0;;;;9.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:38:38;3.5;3.3;2.8;2.1;;;;9.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:41:08;3.4;3.2;2.7;2.1;;;;8.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:43:38;3.3;3.1;2.7;2.2;;;;8.0;2.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:46:06;2.7;2.6;2.2;1.7;;;;8.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:48:36;3.4;3.2;2.7;2.1;;;;7.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:51:05;3.4;3.2;2.8;2.2;;;;7.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:53:35;3.3;3.1;2.8;2.2;;;;7.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:56:05;3.0;2.8;2.5;1.9;;;;6.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T09:58:37;2.1;1.9;1.7;1.3;;;;6.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:01:06;3.4;3.1;2.7;2.0;;;;6.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:03:43;4.3;4.1;3.5;2.6;;;;6.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:06:13;3.7;3.5;3.0;2.3;;;;6.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:08:42;3.1;2.9;2.5;2.0;;;;6.0;3.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:11:14;2.5;2.4;2.2;1.8;;;;6.0;4.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:13:45;2.8;2.6;2.4;2.0;;;;6.0;4.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:16:20;3.1;2.9;2.7;2.2;;;;6.0;4.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:18:53;2.9;2.8;2.5;2.0;;;;5.0;5.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:21:22;3.1;2.9;2.6;2.2;;;;5.0;5.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:23:52;3.6;3.4;3.1;2.6;;;;5.0;5.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:26:21;3.5;3.3;3.0;2.5;;;;5.0;6.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:28:55;3.2;3.0;2.7;2.2;;;;5.0;6.0;
78792;SPS30;68134;51.984;5.652;2024-03-23T10:31:27;3.0;2.9;2.6;2.1;;;;5.0;6.0;
