sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79497;SHT31;75160;53.138;18.020;2024-03-23T00:52:31;10.13;78.70
79497;SHT31;75160;53.138;18.020;2024-03-23T00:54:34;10.11;78.70
79497;SHT31;75160;53.138;18.020;2024-03-23T00:55:36;10.11;78.70
79497;SHT31;75160;53.138;18.020;2024-03-23T00:56:38;10.11;78.70
79497;SHT31;75160;53.138;18.020;2024-03-23T00:57:39;10.11;78.63
79497;SHT31;75160;53.138;18.020;2024-03-23T00:58:41;10.11;78.60
79497;SHT31;75160;53.138;18.020;2024-03-23T00:59:43;10.12;78.47
79497;SHT31;75160;53.138;18.020;2024-03-23T01:00:44;10.10;78.38
79497;SHT31;75160;53.138;18.020;2024-03-23T01:01:46;10.10;78.22
79497;SHT31;75160;53.138;18.020;2024-03-23T01:02:47;10.09;78.13
79497;SHT31;75160;53.138;18.020;2024-03-23T01:03:49;10.08;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T01:04:51;10.06;77.97
79497;SHT31;75160;53.138;18.020;2024-03-23T01:05:52;10.06;77.82
79497;SHT31;75160;53.138;18.020;2024-03-23T01:06:55;10.04;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T01:07:56;10.03;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T01:08:58;10.03;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T01:10:00;10.02;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T01:11:01;10.02;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T01:12:04;10.02;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T01:13:06;10.01;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T01:14:08;10.01;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T01:15:09;9.99;77.68
79497;SHT31;75160;53.138;18.020;2024-03-23T01:16:11;9.97;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T01:17:13;9.97;77.68
79497;SHT31;75160;53.138;18.020;2024-03-23T01:18:14;9.95;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:19:16;9.94;77.75
79497;SHT31;75160;53.138;18.020;2024-03-23T01:20:18;9.93;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:21:20;9.91;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T01:22:21;9.92;77.68
79497;SHT31;75160;53.138;18.020;2024-03-23T01:23:23;9.91;77.78
79497;SHT31;75160;53.138;18.020;2024-03-23T01:24:25;9.91;77.75
79497;SHT31;75160;53.138;18.020;2024-03-23T01:25:26;9.90;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:26:28;9.89;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:27:29;9.88;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T01:28:31;9.85;77.63
79497;SHT31;75160;53.138;18.020;2024-03-23T01:29:33;9.85;77.63
79497;SHT31;75160;53.138;18.020;2024-03-23T01:30:35;9.85;77.68
79497;SHT31;75160;53.138;18.020;2024-03-23T01:31:37;9.82;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:32:38;9.83;77.63
79497;SHT31;75160;53.138;18.020;2024-03-23T01:33:40;9.80;77.63
79497;SHT31;75160;53.138;18.020;2024-03-23T01:34:42;9.78;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:35:44;9.80;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:36:46;9.78;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T01:37:48;9.78;77.72
79497;SHT31;75160;53.138;18.020;2024-03-23T01:38:50;9.77;77.78
79497;SHT31;75160;53.138;18.020;2024-03-23T01:39:53;9.77;77.78
79497;SHT31;75160;53.138;18.020;2024-03-23T01:40:57;9.78;77.72
79497;SHT31;75160;53.138;18.020;2024-03-23T01:41:59;9.78;77.68
79497;SHT31;75160;53.138;18.020;2024-03-23T01:43:07;9.76;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:44:09;9.77;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:45:12;9.76;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:46:14;9.77;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T01:47:15;9.77;77.65
79497;SHT31;75160;53.138;18.020;2024-03-23T01:48:17;9.78;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T01:49:18;9.77;77.53
79497;SHT31;75160;53.138;18.020;2024-03-23T01:50:20;9.76;77.53
79497;SHT31;75160;53.138;18.020;2024-03-23T01:51:22;9.76;77.50
79497;SHT31;75160;53.138;18.020;2024-03-23T01:52:24;9.75;77.45
79497;SHT31;75160;53.138;18.020;2024-03-23T01:53:28;9.74;77.47
79497;SHT31;75160;53.138;18.020;2024-03-23T01:54:30;9.73;77.50
79497;SHT31;75160;53.138;18.020;2024-03-23T01:55:32;9.74;77.53
79497;SHT31;75160;53.138;18.020;2024-03-23T01:56:34;9.74;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T01:57:36;9.74;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T01:58:38;9.74;77.57
79497;SHT31;75160;53.138;18.020;2024-03-23T01:59:39;9.73;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T02:00:41;9.73;77.55
79497;SHT31;75160;53.138;18.020;2024-03-23T02:01:43;9.71;77.50
79497;SHT31;75160;53.138;18.020;2024-03-23T02:02:45;9.72;77.50
79497;SHT31;75160;53.138;18.020;2024-03-23T02:03:47;9.70;77.53
79497;SHT31;75160;53.138;18.020;2024-03-23T02:04:48;9.71;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T02:05:50;9.70;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T02:06:53;9.69;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T02:07:55;9.71;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T02:08:56;9.69;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T02:09:59;9.69;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T02:11:00;9.67;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T02:12:02;9.68;77.75
79497;SHT31;75160;53.138;18.020;2024-03-23T02:13:04;9.68;77.82
79497;SHT31;75160;53.138;18.020;2024-03-23T02:14:06;9.68;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T02:15:09;9.69;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T02:16:10;9.70;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T02:17:12;9.69;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T02:18:14;9.68;77.93
79497;SHT31;75160;53.138;18.020;2024-03-23T02:19:15;9.69;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T02:20:17;9.69;77.97
79497;SHT31;75160;53.138;18.020;2024-03-23T02:21:19;9.68;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:22:20;9.70;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:23:22;9.70;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:24:25;9.68;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:25:27;9.69;78.05
79497;SHT31;75160;53.138;18.020;2024-03-23T02:26:28;9.69;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T02:27:30;9.68;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:28:32;9.68;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:29:33;9.66;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:30:35;9.67;78.18
79497;SHT31;75160;53.138;18.020;2024-03-23T02:31:37;9.66;78.18
79497;SHT31;75160;53.138;18.020;2024-03-23T02:32:39;9.67;78.18
79497;SHT31;75160;53.138;18.020;2024-03-23T02:33:40;9.66;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T02:34:42;9.66;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T02:35:44;9.65;78.13
79497;SHT31;75160;53.138;18.020;2024-03-23T02:36:48;9.65;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:37:50;9.64;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:38:52;9.65;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:39:53;9.66;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:41:00;9.64;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:42:04;9.64;78.05
79497;SHT31;75160;53.138;18.020;2024-03-23T02:43:07;9.64;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:44:08;9.64;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:45:12;9.61;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T02:46:14;9.61;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T02:47:16;9.60;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T02:48:17;9.60;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T02:49:19;9.59;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T02:50:22;9.57;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T02:51:24;9.59;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T02:52:26;9.57;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:53:27;9.55;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:54:29;9.54;77.97
79497;SHT31;75160;53.138;18.020;2024-03-23T02:55:31;9.55;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:56:32;9.52;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:57:34;9.52;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:58:35;9.52;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T02:59:37;9.50;77.93
79497;SHT31;75160;53.138;18.020;2024-03-23T03:00:39;9.50;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:01:41;9.49;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:02:43;9.49;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:03:45;9.47;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:04:46;9.48;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:05:54;9.47;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T03:06:57;9.45;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:07:59;9.45;77.75
79497;SHT31;75160;53.138;18.020;2024-03-23T03:09:01;9.45;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T03:10:02;9.44;77.72
79497;SHT31;75160;53.138;18.020;2024-03-23T03:11:06;9.44;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T03:12:07;9.43;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:13:09;9.43;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:14:11;9.44;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:15:13;9.43;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T03:16:14;9.44;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:17:16;9.46;77.97
79497;SHT31;75160;53.138;18.020;2024-03-23T03:18:18;9.44;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:19:19;9.45;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T03:20:21;9.44;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T03:21:24;9.45;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:22:26;9.45;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T03:23:27;9.44;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:24:30;9.45;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:25:31;9.45;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:26:33;9.45;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:27:34;9.44;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:28:36;9.45;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T03:29:38;9.45;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:30:39;9.46;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T03:31:41;9.47;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:32:44;9.45;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T03:33:46;9.48;77.97
79497;SHT31;75160;53.138;18.020;2024-03-23T03:34:47;9.47;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:35:50;9.48;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:36:53;9.48;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:37:54;9.49;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T03:38:56;9.50;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T03:39:57;9.51;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T03:40:59;9.50;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T03:42:01;9.52;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T03:43:07;9.50;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:44:09;9.52;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:45:10;9.52;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:46:12;9.52;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T03:47:13;9.51;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T03:48:15;9.51;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T03:49:17;9.52;77.82
79497;SHT31;75160;53.138;18.020;2024-03-23T03:50:19;9.52;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T03:51:21;9.51;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T03:52:22;9.51;77.82
79497;SHT31;75160;53.138;18.020;2024-03-23T03:53:24;9.50;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T03:54:26;9.51;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:55:27;9.49;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T03:56:29;9.51;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T03:57:31;9.51;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T03:58:32;9.50;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T03:59:34;9.48;77.82
79497;SHT31;75160;53.138;18.020;2024-03-23T04:00:35;9.50;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T04:01:37;9.48;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T04:02:39;9.51;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T04:03:41;9.48;77.78
79497;SHT31;75160;53.138;18.020;2024-03-23T04:04:44;9.48;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T04:05:52;9.48;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T04:07:01;9.48;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T04:08:04;9.48;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T04:09:08;9.48;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T04:10:10;9.48;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T04:11:12;9.46;78.03
79497;SHT31;75160;53.138;18.020;2024-03-23T04:12:13;9.45;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T04:13:15;9.46;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T04:14:17;9.45;78.03
79497;SHT31;75160;53.138;18.020;2024-03-23T04:15:19;9.46;78.03
79497;SHT31;75160;53.138;18.020;2024-03-23T04:16:26;9.44;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T04:17:29;9.44;78.05
79497;SHT31;75160;53.138;18.020;2024-03-23T04:18:33;9.43;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T04:19:34;9.41;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T04:20:36;9.43;78.18
79497;SHT31;75160;53.138;18.020;2024-03-23T04:21:37;9.41;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:22:39;9.40;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:23:41;9.41;78.22
79497;SHT31;75160;53.138;18.020;2024-03-23T04:24:43;9.40;78.30
79497;SHT31;75160;53.138;18.020;2024-03-23T04:25:45;9.40;78.30
79497;SHT31;75160;53.138;18.020;2024-03-23T04:26:46;9.38;78.28
79497;SHT31;75160;53.138;18.020;2024-03-23T04:27:48;9.38;78.22
79497;SHT31;75160;53.138;18.020;2024-03-23T04:28:50;9.36;78.28
79497;SHT31;75160;53.138;18.020;2024-03-23T04:29:51;9.37;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:30:56;9.35;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:31:58;9.33;78.15
79497;SHT31;75160;53.138;18.020;2024-03-23T04:32:59;9.30;78.15
79497;SHT31;75160;53.138;18.020;2024-03-23T04:34:02;9.30;78.15
79497;SHT31;75160;53.138;18.020;2024-03-23T04:35:04;9.26;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T04:36:12;9.25;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:37:14;9.24;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:38:15;9.26;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:39:17;9.23;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:40:20;9.24;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:41:22;9.22;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:42:24;9.21;78.20
79497;SHT31;75160;53.138;18.020;2024-03-23T04:43:26;9.20;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T04:44:28;9.20;78.05
79497;SHT31;75160;53.138;18.020;2024-03-23T04:45:30;9.18;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T04:46:31;9.16;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T04:47:33;9.16;78.10
79497;SHT31;75160;53.138;18.020;2024-03-23T04:48:36;9.14;78.15
79497;SHT31;75160;53.138;18.020;2024-03-23T04:49:38;9.12;78.07
79497;SHT31;75160;53.138;18.020;2024-03-23T04:50:40;9.11;77.93
79497;SHT31;75160;53.138;18.020;2024-03-23T04:51:42;9.09;77.88
79497;SHT31;75160;53.138;18.020;2024-03-23T04:52:47;9.09;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T04:53:48;9.09;78.00
79497;SHT31;75160;53.138;18.020;2024-03-23T04:54:50;9.10;77.95
79497;SHT31;75160;53.138;18.020;2024-03-23T04:55:52;9.09;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T04:56:54;9.06;77.75
79497;SHT31;75160;53.138;18.020;2024-03-23T04:57:56;9.04;77.63
79497;SHT31;75160;53.138;18.020;2024-03-23T04:58:57;9.01;77.65
79497;SHT31;75160;53.138;18.020;2024-03-23T05:00:03;9.01;77.55
79497;SHT31;75160;53.138;18.020;2024-03-23T05:01:13;9.00;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T05:02:15;8.97;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T05:03:17;8.97;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T05:04:18;8.96;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T05:05:20;8.96;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T05:06:22;8.96;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T05:07:24;8.96;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T05:08:26;8.97;77.85
79497;SHT31;75160;53.138;18.020;2024-03-23T05:09:27;8.97;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T05:10:31;8.99;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T05:11:33;8.98;77.90
79497;SHT31;75160;53.138;18.020;2024-03-23T05:12:35;8.99;77.82
79497;SHT31;75160;53.138;18.020;2024-03-23T05:13:37;8.99;77.80
79497;SHT31;75160;53.138;18.020;2024-03-23T05:14:38;8.98;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T05:15:40;8.98;77.70
79497;SHT31;75160;53.138;18.020;2024-03-23T05:16:42;8.98;77.65
79497;SHT31;75160;53.138;18.020;2024-03-23T05:17:43;9.00;77.60
79497;SHT31;75160;53.138;18.020;2024-03-23T05:18:45;8.98;77.63
79497;SHT31;75160;53.138;18.020;2024-03-23T05:19:46;8.98;77.53
79497;SHT31;75160;53.138;18.020;2024-03-23T05:20:48;8.97;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:21:50;8.97;77.30
79497;SHT31;75160;53.138;18.020;2024-03-23T05:22:51;8.97;77.20
79497;SHT31;75160;53.138;18.020;2024-03-23T05:23:53;8.93;77.20
79497;SHT31;75160;53.138;18.020;2024-03-23T05:24:55;8.93;77.20
79497;SHT31;75160;53.138;18.020;2024-03-23T05:25:57;8.93;77.25
79497;SHT31;75160;53.138;18.020;2024-03-23T05:26:59;8.93;77.38
79497;SHT31;75160;53.138;18.020;2024-03-23T05:28:00;8.93;77.32
79497;SHT31;75160;53.138;18.020;2024-03-23T05:29:02;8.91;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:30:04;8.89;77.30
79497;SHT31;75160;53.138;18.020;2024-03-23T05:31:07;8.89;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:32:10;8.89;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:33:11;8.90;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:34:13;8.89;77.35
79497;SHT31;75160;53.138;18.020;2024-03-23T05:35:15;8.90;77.35
79497;SHT31;75160;53.138;18.020;2024-03-23T05:36:17;8.90;77.28
79497;SHT31;75160;53.138;18.020;2024-03-23T05:37:19;8.89;77.15
79497;SHT31;75160;53.138;18.020;2024-03-23T05:38:21;8.89;77.15
79497;SHT31;75160;53.138;18.020;2024-03-23T05:39:22;8.89;77.20
79497;SHT31;75160;53.138;18.020;2024-03-23T05:40:27;8.91;77.28
79497;SHT31;75160;53.138;18.020;2024-03-23T05:41:29;8.90;77.38
79497;SHT31;75160;53.138;18.020;2024-03-23T05:42:31;8.93;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:43:33;8.93;77.47
79497;SHT31;75160;53.138;18.020;2024-03-23T05:44:34;8.95;77.38
79497;SHT31;75160;53.138;18.020;2024-03-23T05:45:36;8.95;77.32
79497;SHT31;75160;53.138;18.020;2024-03-23T05:46:37;8.96;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:47:39;8.98;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:48:41;8.99;77.43
79497;SHT31;75160;53.138;18.020;2024-03-23T05:49:42;9.03;77.43
79497;SHT31;75160;53.138;18.020;2024-03-23T05:50:44;9.03;77.40
79497;SHT31;75160;53.138;18.020;2024-03-23T05:51:46;9.06;77.50
79497;SHT31;75160;53.138;18.020;2024-03-23T05:52:47;9.09;77.47
79497;SHT31;75160;53.138;18.020;2024-03-23T05:53:50;9.11;77.43
79497;SHT31;75160;53.138;18.020;2024-03-23T05:54:52;9.14;77.45
79497;SHT31;75160;53.138;18.020;2024-03-23T05:56:00;9.16;77.43
79497;SHT31;75160;53.138;18.020;2024-03-23T05:57:07;9.19;77.20
79497;SHT31;75160;53.138;18.020;2024-03-23T05:58:10;9.20;77.05
79497;SHT31;75160;53.138;18.020;2024-03-23T05:59:12;9.19;76.95
79497;SHT31;75160;53.138;18.020;2024-03-23T06:00:14;9.21;77.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:01:18;9.21;77.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:02:20;9.23;77.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:03:22;9.24;77.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:04:23;9.26;76.97
79497;SHT31;75160;53.138;18.020;2024-03-23T06:05:25;9.25;76.93
79497;SHT31;75160;53.138;18.020;2024-03-23T06:06:27;9.27;76.93
79497;SHT31;75160;53.138;18.020;2024-03-23T06:07:31;9.29;76.90
79497;SHT31;75160;53.138;18.020;2024-03-23T06:08:33;9.30;76.90
79497;SHT31;75160;53.138;18.020;2024-03-23T06:09:34;9.30;76.85
79497;SHT31;75160;53.138;18.020;2024-03-23T06:10:36;9.31;76.72
79497;SHT31;75160;53.138;18.020;2024-03-23T06:11:38;9.31;76.65
79497;SHT31;75160;53.138;18.020;2024-03-23T06:12:39;9.31;76.60
79497;SHT31;75160;53.138;18.020;2024-03-23T06:13:41;9.31;76.68
79497;SHT31;75160;53.138;18.020;2024-03-23T06:14:43;9.30;76.70
79497;SHT31;75160;53.138;18.020;2024-03-23T06:15:44;9.31;76.70
79497;SHT31;75160;53.138;18.020;2024-03-23T06:16:47;9.32;76.70
79497;SHT31;75160;53.138;18.020;2024-03-23T06:17:49;9.31;76.65
79497;SHT31;75160;53.138;18.020;2024-03-23T06:18:51;9.30;76.50
79497;SHT31;75160;53.138;18.020;2024-03-23T06:19:53;9.28;76.35
79497;SHT31;75160;53.138;18.020;2024-03-23T06:20:54;9.27;76.13
79497;SHT31;75160;53.138;18.020;2024-03-23T06:21:56;9.25;75.95
79497;SHT31;75160;53.138;18.020;2024-03-23T06:22:57;9.24;76.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:23:59;9.25;76.13
79497;SHT31;75160;53.138;18.020;2024-03-23T06:25:01;9.25;76.15
79497;SHT31;75160;53.138;18.020;2024-03-23T06:26:03;9.25;76.07
79497;SHT31;75160;53.138;18.020;2024-03-23T06:27:04;9.28;76.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:28:06;9.27;76.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:29:07;9.27;76.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:30:09;9.28;76.05
79497;SHT31;75160;53.138;18.020;2024-03-23T06:31:12;9.28;76.03
79497;SHT31;75160;53.138;18.020;2024-03-23T06:32:14;9.30;76.10
79497;SHT31;75160;53.138;18.020;2024-03-23T06:33:16;9.30;76.13
79497;SHT31;75160;53.138;18.020;2024-03-23T06:34:17;9.30;76.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:35:19;9.31;75.97
79497;SHT31;75160;53.138;18.020;2024-03-23T06:36:21;9.30;75.90
79497;SHT31;75160;53.138;18.020;2024-03-23T06:37:22;9.31;75.95
79497;SHT31;75160;53.138;18.020;2024-03-23T06:38:24;9.31;76.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:39:26;9.28;76.03
79497;SHT31;75160;53.138;18.020;2024-03-23T06:40:27;9.28;76.05
79497;SHT31;75160;53.138;18.020;2024-03-23T06:41:29;9.27;76.00
79497;SHT31;75160;53.138;18.020;2024-03-23T06:42:31;9.27;76.07
79497;SHT31;75160;53.138;18.020;2024-03-23T06:43:32;9.26;76.10
79497;SHT31;75160;53.138;18.020;2024-03-23T06:44:34;9.24;76.10
79497;SHT31;75160;53.138;18.020;2024-03-23T06:45:35;9.25;76.18
79497;SHT31;75160;53.138;18.020;2024-03-23T06:46:38;9.24;76.20
79497;SHT31;75160;53.138;18.020;2024-03-23T06:47:40;9.25;76.18
79497;SHT31;75160;53.138;18.020;2024-03-23T06:48:41;9.24;76.20
79497;SHT31;75160;53.138;18.020;2024-03-23T06:49:43;9.22;76.28
79497;SHT31;75160;53.138;18.020;2024-03-23T06:50:45;9.23;76.32
79497;SHT31;75160;53.138;18.020;2024-03-23T06:51:50;9.22;76.40
79497;SHT31;75160;53.138;18.020;2024-03-23T06:52:51;9.21;76.47
79497;SHT31;75160;53.138;18.020;2024-03-23T06:53:53;9.22;76.57
