sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-03-23T00:54:30;36.76;36.76;36.76;35.06;;;;19.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T00:56:33;37.11;37.10;37.10;35.35;;;;17.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T00:58:34;36.75;36.72;36.68;34.92;;;;16.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:00:36;39.48;39.48;39.47;37.64;;;;16.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:02:38;38.95;38.94;38.90;37.05;;;;16.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:04:39;39.08;39.05;38.97;37.08;;;;16.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:06:41;38.80;38.75;38.63;36.69;;;;16.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:08:43;35.24;35.16;34.97;33.15;;;;16.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:10:53;35.17;35.16;35.13;33.46;;;;16.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:12:56;37.50;37.39;37.12;35.11;;;;16.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:14:57;39.42;39.30;39.02;36.86;;;;17.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:16:59;38.22;38.14;37.94;35.96;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:19:01;36.97;36.95;36.95;35.20;;;;18.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:21:03;37.12;37.06;37.01;35.21;;;;19.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:23:05;37.13;37.11;37.05;35.26;;;;19.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:25:06;35.96;35.96;35.96;34.27;;;;20.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:27:08;33.04;33.04;33.04;31.49;;;;19.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:29:10;34.85;34.85;34.85;33.22;;;;18.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:31:12;35.82;35.79;35.72;33.97;;;;17.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:33:15;35.24;35.24;35.24;33.61;;;;17.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:35:17;35.54;35.47;35.37;33.62;;;;17.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:37:19;34.17;34.17;34.17;32.59;;;;16.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:39:20;35.30;35.27;35.25;33.56;;;;16.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:41:23;34.81;34.78;34.75;33.09;;;;15.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:43:25;34.64;34.61;34.59;32.93;;;;15.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:45:27;35.67;35.65;35.56;33.85;;;;15.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:47:29;34.24;34.24;34.24;32.63;;;;15.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:49:31;34.45;34.45;34.45;32.87;;;;15.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:51:32;36.65;36.62;36.55;34.78;;;;16.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:53:35;35.33;35.32;35.31;33.65;;;;17.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:55:37;34.81;34.80;34.78;33.15;;;;17.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:57:41;35.24;35.22;35.20;33.54;;;;17.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T01:59:43;33.99;33.97;33.91;32.25;;;;17.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:01:45;34.74;34.71;34.63;32.94;;;;17.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:03:49;36.69;36.67;36.66;34.95;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:05:52;36.70;36.60;36.42;34.50;;;;18.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:07:55;37.30;37.30;37.30;35.57;;;;19.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:09:56;37.37;37.34;37.25;35.42;;;;20.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:11:58;36.31;36.30;36.27;34.55;;;;21.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:14:00;37.22;37.22;37.22;35.50;;;;21.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:16:01;36.85;36.85;36.81;35.06;;;;21.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:18:03;36.37;36.36;36.36;34.67;;;;21.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:20:05;36.19;36.17;36.14;34.40;;;;20.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:22:07;36.07;36.05;36.05;34.34;;;;20.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:24:14;35.72;35.72;35.70;34.04;;;;20.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:26:16;35.91;35.86;35.78;34.04;;;;19.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:28:18;35.95;35.90;35.79;33.99;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:30:23;35.01;35.01;35.01;33.38;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:32:25;34.98;34.98;34.96;33.33;;;;18.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:34:27;34.61;34.60;34.59;32.95;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:36:30;33.10;33.08;33.08;31.54;;;;17.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:38:32;33.53;33.45;33.27;31.54;;;;17.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:40:34;34.91;34.74;34.39;32.40;;;;17.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:42:38;35.64;35.62;35.60;33.91;;;;17.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:44:44;35.43;35.38;35.27;33.50;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:46:47;34.67;34.65;34.60;32.95;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:48:49;35.33;35.32;35.30;33.65;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:50:52;35.19;35.19;35.19;33.55;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:52:55;34.89;34.85;34.75;33.03;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:54:57;34.79;34.79;34.79;33.15;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:56:59;34.11;34.09;34.07;32.45;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T02:59:01;35.16;35.15;35.11;33.45;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:01:02;34.26;34.20;34.04;32.29;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:03:04;34.99;34.91;34.75;32.93;;;;18.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:05:06;33.93;33.93;33.93;32.35;;;;18.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:07:08;34.62;34.61;34.58;32.94;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:09:09;34.58;34.57;34.56;32.94;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:11:11;33.72;33.64;33.54;31.85;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:13:13;35.37;35.37;35.37;33.71;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:15:14;33.29;33.29;33.28;31.74;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:17:16;33.51;33.31;32.91;30.92;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:19:18;33.67;33.67;33.66;32.10;;;;19.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:21:20;34.26;34.25;34.23;32.60;;;;19.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:23:22;36.89;36.84;36.67;34.78;;;;20.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:25:25;35.76;35.76;35.76;34.13;;;;20.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:27:27;32.99;32.92;32.77;31.05;;;;21.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:29:29;32.72;32.72;32.71;31.17;;;;21.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:31:36;32.55;32.55;32.54;31.01;;;;20.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:33:38;33.03;32.92;32.71;30.93;;;;20.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:35:40;33.37;33.36;33.35;31.78;;;;20.00;1.64;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:37:42;33.75;33.72;33.64;31.99;;;;20.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:39:43;32.98;32.98;32.97;31.44;;;;21.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:41:45;32.39;32.37;32.34;30.79;;;;21.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:43:47;33.52;33.52;33.52;31.96;;;;21.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:45:56;33.97;33.97;33.97;32.39;;;;21.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:47:59;36.33;36.32;36.30;34.61;;;;22.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:50:02;36.29;36.21;36.01;34.07;;;;24.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:52:03;34.67;34.67;34.67;33.07;;;;42.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:54:05;35.19;35.16;35.07;33.40;;;;39.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:56:08;36.67;36.67;36.66;34.95;;;;39.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T03:58:10;36.95;36.95;36.94;35.22;;;;40.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:00:12;38.14;38.06;37.96;36.06;;;;39.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:02:14;37.98;37.90;37.74;35.79;;;;38.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:04:16;37.73;37.70;37.65;35.85;;;;38.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:06:20;34.54;34.53;34.50;32.85;;;;36.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:08:22;35.20;35.20;35.20;33.58;;;;34.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:10:23;34.95;34.95;34.95;33.33;;;;33.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:12:26;34.06;34.06;34.06;32.48;;;;32.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:14:27;34.30;34.30;34.29;32.71;;;;31.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:16:33;33.63;33.63;33.63;32.07;;;;28.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:18:38;34.82;34.82;34.81;33.17;;;;25.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:20:41;37.26;37.17;37.00;35.07;;;;25.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:22:43;32.13;32.05;31.89;30.21;;;;24.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:24:46;33.23;33.23;33.23;31.67;;;;24.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:26:47;33.81;33.80;33.79;32.20;;;;24.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:28:49;34.26;34.26;34.26;32.67;;;;25.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:30:51;36.11;36.09;36.05;34.31;;;;26.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:32:52;37.20;37.16;37.06;35.24;;;;28.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:34:54;33.87;33.85;33.77;32.14;;;;28.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:36:57;33.91;33.85;33.70;32.03;;;;27.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:38:59;32.93;32.93;32.93;31.38;;;;25.82;2.27;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:41:01;36.03;35.99;35.94;34.23;;;;25.00;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:43:03;34.47;34.41;34.32;32.61;;;;25.00;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:45:07;37.09;36.94;36.62;34.55;;;;26.00;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:47:09;36.80;36.79;36.76;35.03;;;;26.55;3.36;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:49:13;35.83;35.80;35.75;34.02;;;;27.55;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:51:22;35.65;35.65;35.65;33.97;;;;28.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:53:24;36.16;36.12;36.02;34.22;;;;28.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:55:30;34.79;34.73;34.55;32.78;;;;28.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:57:32;35.15;35.11;35.02;33.29;;;;28.73;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T04:59:34;35.75;35.75;35.75;34.10;;;;29.73;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:01:36;35.32;35.31;35.31;33.65;;;;30.91;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:03:43;35.05;35.05;35.05;33.42;;;;32.09;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:05:45;34.26;34.26;34.26;32.66;;;;33.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:07:47;35.57;35.57;35.57;33.91;;;;33.27;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:09:49;34.77;34.77;34.77;33.14;;;;34.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:11:50;34.38;34.38;34.38;32.79;;;;34.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:13:52;34.61;34.61;34.61;32.99;;;;33.45;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:15:54;33.83;33.83;33.81;32.24;;;;32.45;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:17:56;33.25;33.25;33.25;31.71;;;;32.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:19:57;34.88;34.83;34.70;32.95;;;;32.91;4.82;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:22:03;34.11;34.11;34.11;32.52;;;;37.82;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:24:05;33.41;33.41;33.41;31.85;;;;41.18;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:26:06;33.53;33.53;33.53;31.98;;;;40.73;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:28:08;32.65;32.65;32.65;31.13;;;;39.09;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:30:10;32.95;32.93;32.92;31.37;;;;35.09;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:32:12;32.05;32.05;32.05;30.55;;;;33.00;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:34:14;31.73;31.73;31.73;30.25;;;;33.18;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:36:15;31.75;31.75;31.75;30.26;;;;34.18;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:38:18;31.67;31.67;31.67;30.20;;;;34.73;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:40:21;33.38;33.37;33.36;31.78;;;;37.73;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:42:23;35.20;35.20;35.20;33.54;;;;45.00;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:44:24;37.35;37.33;37.28;35.51;;;;51.64;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:46:26;35.19;35.19;35.19;33.55;;;;58.27;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:48:28;37.63;37.63;37.63;35.89;;;;71.45;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:50:31;36.05;36.04;36.01;34.29;;;;76.36;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:52:33;35.83;35.82;35.81;34.16;;;;71.55;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:54:35;34.45;34.45;34.45;32.85;;;;68.09;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:56:37;34.30;34.30;34.30;32.70;;;;66.73;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T05:58:39;33.62;33.62;33.62;32.05;;;;64.27;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:00:40;35.23;35.23;35.23;33.58;;;;67.36;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:02:43;34.33;34.33;34.33;32.72;;;;70.91;5.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:04:47;34.24;34.24;34.23;32.63;;;;69.00;5.91;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:06:50;31.04;31.04;31.04;29.58;;;;47.82;6.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:08:53;29.02;29.02;29.02;27.68;;;;18.82;7.09;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:10:55;28.84;28.84;28.84;27.51;;;;15.55;9.64;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:12:56;29.65;29.65;29.65;28.29;;;;29.45;11.27;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:15:00;27.55;27.55;27.55;26.26;;;;14.82;12.36;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:17:01;27.38;27.38;27.38;26.11;;;;6.18;14.18;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:19:03;25.97;25.97;25.97;24.77;;;;4.27;16.55;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:21:12;26.69;26.69;26.69;25.45;;;;5.55;18.36;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:23:15;26.32;26.32;26.32;25.10;;;;5.18;19.45;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:25:18;26.45;26.45;26.45;25.24;;;;4.00;20.64;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:27:19;26.90;26.90;26.90;25.65;;;;5.00;21.55;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:29:21;26.80;26.80;26.80;25.55;;;;6.00;22.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:31:23;26.21;26.21;26.21;24.97;;;;6.00;22.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:33:25;26.88;26.88;26.88;25.64;;;;7.09;22.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:35:26;26.45;26.45;26.45;25.23;;;;10.09;22.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:37:29;26.13;26.13;26.13;24.91;;;;11.00;22.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:39:31;26.28;26.28;26.28;25.05;;;;11.00;21.45;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:41:33;25.53;25.53;25.53;24.35;;;;9.91;21.55;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:43:36;25.00;25.00;25.00;23.84;;;;9.00;22.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:45:38;24.95;24.95;24.95;23.80;;;;9.00;22.55;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:47:41;25.97;25.97;25.97;24.78;;;;8.64;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:49:43;26.80;26.80;26.80;25.55;;;;7.36;23.27;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:51:45;26.17;26.17;26.17;24.95;;;;7.00;24.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:53:47;26.95;26.95;26.95;25.72;;;;7.00;24.91;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:55:51;25.92;25.92;25.92;24.72;;;;7.00;25.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:57:54;26.38;26.38;26.38;25.15;;;;6.45;25.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T06:59:57;27.53;27.53;27.53;26.24;;;;6.00;25.64;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:01:59;26.89;26.89;26.89;25.62;;;;6.00;26.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:04:01;26.04;26.04;26.04;24.82;;;;6.00;27.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:06:02;27.09;27.09;27.09;25.83;;;;7.00;27.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:08:05;27.32;27.32;27.32;26.05;;;;7.00;27.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:10:07;26.94;26.94;26.94;25.68;;;;7.00;27.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:12:08;27.67;27.67;27.67;26.39;;;;7.00;27.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:14:11;27.92;27.92;27.92;26.63;;;;7.91;27.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:16:13;27.64;27.64;27.64;26.33;;;;8.55;27.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:18:15;27.17;27.17;27.17;25.90;;;;10.27;26.18;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:20:16;26.86;26.86;26.86;25.62;;;;11.00;26.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:22:18;26.63;26.63;26.63;25.40;;;;10.27;26.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:24:20;26.57;26.57;26.57;25.34;;;;11.73;26.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:26:22;27.46;27.46;27.46;26.20;;;;15.00;25.09;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:28:23;29.34;29.34;29.34;27.96;;;;14.09;25.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:30:25;29.51;29.51;29.51;28.14;;;;13.27;25.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:32:27;28.68;28.68;28.68;27.36;;;;13.27;25.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:34:29;29.65;29.65;29.65;28.29;;;;14.18;24.36;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:36:31;29.21;29.21;29.21;27.85;;;;15.82;24.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:38:32;30.46;30.46;30.46;29.04;;;;23.64;24.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:40:34;28.93;28.93;28.93;27.58;;;;25.64;23.27;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:42:37;29.01;29.01;29.01;27.67;;;;23.55;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:44:39;29.80;29.80;29.80;28.40;;;;23.00;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:46:40;29.28;29.28;29.28;27.90;;;;22.55;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:48:42;29.59;29.59;29.59;28.21;;;;22.00;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:50:44;29.47;29.47;29.47;28.11;;;;21.27;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:52:46;30.95;30.95;30.95;29.51;;;;21.00;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:54:47;30.11;30.11;30.11;28.71;;;;21.00;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:56:49;31.16;31.16;31.16;29.71;;;;21.45;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T07:58:52;31.84;31.84;31.84;30.35;;;;24.09;23.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:01:01;31.28;31.28;31.28;29.84;;;;25.82;22.09;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:03:17;32.75;32.75;32.75;31.23;;;;26.91;22.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:05:19;32.65;32.65;32.65;31.12;;;;29.82;22.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:07:21;33.71;33.71;33.71;32.15;;;;31.64;21.91;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:09:22;33.28;33.28;33.28;31.73;;;;38.91;21.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:11:28;32.75;32.75;32.75;31.23;;;;41.27;21.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:13:32;32.29;32.29;32.29;30.79;;;;43.82;20.36;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:15:35;30.45;30.45;30.45;29.05;;;;41.55;20.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:17:37;30.74;30.74;30.74;29.31;;;;39.82;20.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:19:38;29.07;29.07;29.07;27.70;;;;50.64;19.55;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:21:40;28.18;28.18;28.18;26.87;;;;48.18;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:23:43;28.56;28.56;28.56;27.25;;;;30.36;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:25:45;28.91;28.91;28.91;27.55;;;;25.82;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:27:47;29.93;29.93;29.93;28.54;;;;26.00;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:29:49;26.33;26.33;26.33;25.10;;;;23.91;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:31:50;24.81;24.81;24.81;23.66;;;;22.36;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:33:52;25.46;25.46;25.46;24.30;;;;22.18;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:35:54;25.49;25.49;25.49;24.30;;;;21.64;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:37:59;25.59;25.59;25.59;24.42;;;;20.55;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:40:02;25.24;25.24;25.24;24.05;;;;19.09;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:42:08;23.46;23.46;23.46;22.37;;;;20.00;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:44:09;24.22;24.22;24.22;23.08;;;;21.00;19.00;
79235;SPS30;69062;47.460;18.812;2024-03-23T08:46:15;21.29;21.29;21.29;20.29;;;;22.55;19.00;
