sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2024-03-23T00:54:16;7.81;91.13;451.00
81126;SCD30;72192;52.114;5.424;2024-03-23T00:56:44;7.85;91.25;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T00:59:12;7.85;91.31;452.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:01:54;7.82;91.37;451.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:04:23;7.85;91.35;448.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:06:52;7.86;91.12;449.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:09:19;7.85;91.27;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:11:59;7.86;91.20;447.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:14:29;7.85;91.22;448.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:17:00;7.82;91.18;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:19:33;7.88;91.17;449.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:24:44;7.82;91.23;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:27:18;7.85;91.13;452.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:29:58;7.85;91.04;453.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:32:39;7.85;91.25;449.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:35:12;7.85;91.20;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:40:19;7.76;91.47;453.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:42:57;7.69;91.42;456.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:45:25;7.58;91.55;458.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:47:59;7.50;91.66;457.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:50:36;7.35;92.06;455.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:53:30;7.30;91.83;455.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:56:03;7.20;92.18;454.00
81126;SCD30;72192;52.114;5.424;2024-03-23T01:58:47;7.08;92.45;452.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:01:22;6.99;92.49;453.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:03:57;6.92;92.32;451.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:06:36;6.83;92.84;452.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:11:50;6.64;93.05;456.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:14:19;6.61;92.99;455.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:16:49;6.52;92.81;458.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:19:16;6.48;92.69;456.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:21:43;6.42;92.59;455.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:24:18;6.35;93.46;454.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:26:53;6.28;93.51;455.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:29:25;6.28;93.67;456.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:32:02;6.29;93.26;453.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:38:16;6.10;93.61;457.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:40:45;6.16;93.75;455.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:43:17;6.08;93.66;455.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:45:47;6.08;93.31;454.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:48:16;6.00;93.59;453.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:50:43;5.92;93.71;452.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:53:12;5.92;93.50;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:55:44;5.87;93.69;449.00
81126;SCD30;72192;52.114;5.424;2024-03-23T02:58:18;5.85;93.57;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:00:54;5.78;93.62;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:06:10;5.62;93.18;451.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:08:37;5.56;93.18;449.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:11:11;5.50;93.37;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:21:00;5.42;94.08;448.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:23:35;5.41;93.97;445.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:26:34;5.35;93.72;447.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:29:06;5.32;93.66;449.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:38:17;5.19;94.16;447.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:40:45;5.18;93.91;448.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:47:20;5.10;94.22;444.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:50:00;5.08;94.14;444.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:53:03;5.04;94.02;445.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:55:33;4.98;93.99;445.00
81126;SCD30;72192;52.114;5.424;2024-03-23T03:58:05;4.97;93.96;450.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:00:49;4.91;94.31;448.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:03:43;4.91;94.02;447.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:06:19;4.87;94.07;446.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:08:55;4.84;93.93;445.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:11:24;4.84;93.85;445.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:13:53;4.81;94.37;446.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:16:29;4.84;94.54;444.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:18:59;4.86;94.35;443.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:21:27;4.83;93.99;444.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:23:59;4.83;93.61;442.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:26:26;4.78;93.55;441.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:28:56;4.76;93.32;441.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:31:29;4.78;93.12;440.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:33:59;4.71;93.04;441.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:36:25;4.73;93.01;441.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:38:54;4.70;92.98;441.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:41:29;4.67;93.21;439.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:44:04;4.68;93.15;433.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:49:00;4.66;93.21;432.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:51:54;4.63;93.07;433.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:54:26;4.66;93.10;434.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:56:56;4.67;92.76;433.00
81126;SCD30;72192;52.114;5.424;2024-03-23T04:59:24;4.60;93.03;434.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:01:56;4.56;93.03;433.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:04:27;4.55;92.76;433.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:06:54;4.50;92.51;431.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:09:21;4.43;92.74;429.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:11:49;4.40;92.38;432.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:14:17;4.35;92.70;430.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:16:43;4.29;92.63;430.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:19:10;4.30;92.55;432.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:21:38;4.23;92.35;434.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:24:04;4.20;92.54;432.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:26:30;4.18;92.49;429.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:28:56;4.16;92.42;427.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:31:29;4.15;92.59;425.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:33:56;4.12;92.46;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:36:22;4.08;92.54;423.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:38:49;4.10;92.59;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:41:17;4.10;92.64;424.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:43:43;4.18;92.57;425.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:46:09;4.29;92.49;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:51:06;4.61;91.64;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:53:35;4.74;90.88;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:56:03;4.84;90.54;422.00
81126;SCD30;72192;52.114;5.424;2024-03-23T05:58:31;4.94;90.12;424.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:01:08;4.94;90.18;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:03:39;5.05;89.82;424.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:06:09;5.12;89.76;424.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:08:44;5.19;89.44;428.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:11:36;5.10;89.54;428.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:14:09;5.07;89.31;425.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:16:39;5.01;89.68;422.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:19:20;4.97;89.38;422.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:21:53;4.95;89.33;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:24:24;4.91;89.42;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:26:54;4.92;89.48;425.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:29:21;4.92;89.50;425.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:31:54;4.90;89.30;427.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:34:25;4.94;89.32;428.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:36:53;5.01;89.37;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:39:27;5.10;89.50;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:44:28;5.31;88.97;428.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:46:56;5.41;88.81;429.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:49:23;5.55;88.26;427.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:51:51;5.67;88.49;424.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:54:26;5.83;88.20;422.00
81126;SCD30;72192;52.114;5.424;2024-03-23T06:59:30;6.18;87.44;419.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:04:36;6.83;84.55;422.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:07:06;7.11;83.07;423.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:09:38;7.33;82.17;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:12:07;7.51;81.36;424.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:14:42;7.74;80.48;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:17:17;7.90;79.70;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:19:48;8.10;79.40;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:22:17;8.32;76.91;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:24:46;8.32;77.00;415.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:27:25;8.25;77.51;428.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:30:06;8.03;77.62;429.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:35:01;8.46;77.47;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:37:33;8.72;75.18;418.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:40:10;8.77;76.38;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:43:03;8.81;75.80;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:45:33;8.92;75.95;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:48:08;8.67;75.02;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:50:35;8.37;76.43;417.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:53:04;8.46;77.41;418.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:55:32;8.48;75.71;415.00
81126;SCD30;72192;52.114;5.424;2024-03-23T07:58:01;8.63;74.69;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:00:30;8.60;73.70;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:03:04;8.41;75.13;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:05:33;8.46;74.71;416.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:08:04;8.67;74.92;417.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:10:58;8.74;74.31;419.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:13:49;8.46;72.47;419.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:16:18;8.41;72.47;415.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:19:00;8.56;72.08;417.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:21:42;8.63;71.29;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:24:12;8.78;71.31;418.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:26:46;8.85;69.82;415.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:31:40;9.47;72.82;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:34:07;9.56;70.38;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:36:43;9.73;69.50;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:39:15;9.67;67.77;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:41:43;9.46;66.75;416.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:44:13;9.56;67.66;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:46:43;9.60;64.90;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:49:12;9.80;64.60;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:54:50;9.45;64.21;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T08:57:23;9.39;65.97;406.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:03:03;10.12;63.42;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:05:39;10.21;62.51;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:08:09;10.29;62.43;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:10:43;10.08;62.39;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:16:00;10.73;59.36;418.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:18:33;10.82;60.21;419.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:21:02;10.55;69.36;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:23:29;10.29;72.33;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:26:05;9.54;72.29;418.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:31:05;8.54;75.06;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:33:34;8.30;76.79;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:40:41;8.17;79.68;416.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:43:11;8.82;79.47;417.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:45:49;9.14;78.30;416.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:48:17;8.77;75.65;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:50:45;8.03;78.31;415.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:53:14;6.52;80.54;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T09:58:17;5.85;84.86;422.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:01:14;6.10;85.86;416.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:03:45;6.44;86.70;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:06:13;6.79;85.39;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:08:46;7.23;83.62;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:11:16;7.57;81.68;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:13:44;7.88;80.31;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:16:22;8.26;74.03;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:18:55;8.63;70.58;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:21:25;8.95;66.14;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:29:02;8.39;74.69;406.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:31:38;8.05;74.10;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:34:12;8.17;74.86;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:36:41;8.43;76.80;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:42:58;9.37;67.50;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:45:28;9.58;65.50;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:51:12;9.64;63.19;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:57:18;7.54;80.01;379.00
81126;SCD30;72192;52.114;5.424;2024-03-23T10:59:50;6.93;77.72;393.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:02:41;6.79;80.20;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:05:30;6.65;81.08;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:08:06;6.72;80.62;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:10:34;7.10;77.60;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:13:23;7.78;75.74;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:15:52;8.25;72.36;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:18:22;8.71;71.51;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:20:54;9.19;67.79;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:23:30;9.58;67.98;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:26:00;9.14;71.06;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:28:28;8.65;75.42;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:34:26;8.74;75.31;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:37:04;9.04;73.50;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:43:18;10.02;66.24;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:45:49;10.48;62.91;417.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:48:21;10.36;59.79;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T11:53:35;10.01;60.55;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:01:10;11.21;56.03;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:03:39;11.42;57.58;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:06:11;11.25;55.56;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:08:49;11.53;56.16;424.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:11:31;11.58;52.37;436.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:16:42;11.17;58.88;424.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:19:15;11.03;56.51;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:30:41;13.52;45.95;433.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:33:32;13.36;47.92;423.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:36:01;14.00;46.41;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:38:31;14.45;45.30;439.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:45:16;12.47;49.18;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:47:43;12.53;48.54;432.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:50:15;12.37;48.81;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T12:57:42;13.25;51.09;426.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:03:56;16.22;41.06;468.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:09:37;17.45;37.62;318.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:12:06;15.07;41.15;499.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:14:34;13.46;46.42;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:17:01;12.58;47.64;430.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:19:31;13.63;44.64;425.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:22:01;13.25;43.78;418.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:24:29;11.97;47.89;383.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:26:58;10.53;54.14;397.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:29:26;9.76;59.17;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:31:53;8.57;63.69;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:34:36;8.12;69.33;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:40:07;11.06;63.65;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:45:14;11.71;53.82;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:47:49;12.71;51.06;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:50:30;14.20;48.73;416.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:53:01;13.54;45.46;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T13:58:56;10.80;53.26;350.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:01:29;10.48;54.52;373.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:03:57;10.55;54.80;389.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:06:26;11.25;52.79;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:08:55;12.77;48.85;396.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:11:32;13.81;46.66;397.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:14:06;15.61;42.18;372.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:19:04;16.96;39.03;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:21:34;17.46;42.94;420.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:24:10;18.66;36.75;418.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:26:45;16.19;41.15;531.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:29:14;14.41;50.65;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:31:42;12.85;59.29;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:34:10;12.73;55.95;421.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:36:40;11.89;54.29;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:39:25;10.90;57.64;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:41:58;10.45;57.95;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:44:25;10.44;57.60;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:46:56;10.39;55.13;418.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:49:28;10.75;54.36;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:51:57;10.80;53.85;406.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:54:24;10.45;52.32;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:56:53;10.25;53.74;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T14:59:25;10.00;54.04;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:04:46;8.14;78.87;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:07:14;7.95;78.38;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:09:41;8.09;75.43;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:12:24;8.40;72.15;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:15:02;8.65;67.66;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:17:32;8.94;65.46;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:20:06;9.22;63.66;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:22:35;9.30;62.65;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:25:06;9.49;61.95;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:27:36;9.57;60.04;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:32:53;9.76;61.19;406.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:41:02;9.56;59.57;391.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:51:04;9.30;63.17;393.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:53:43;9.61;65.90;390.00
81126;SCD30;72192;52.114;5.424;2024-03-23T15:58:42;9.36;61.24;394.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:01:10;9.42;63.30;393.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:03:39;9.42;63.28;397.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:06:12;9.42;63.31;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:08:50;9.72;64.56;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:11:22;9.49;62.79;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:13:55;9.53;63.95;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:16:25;9.46;64.09;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:18:54;9.25;64.46;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:21:21;9.18;65.26;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:23:53;9.18;65.21;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:26:28;8.95;64.07;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:28:58;8.79;65.21;394.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:31:25;8.87;66.21;395.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:36:40;8.65;66.36;396.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:39:09;8.61;69.29;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:41:44;8.22;73.51;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:44:20;7.59;78.49;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:46:56;7.24;80.80;396.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:49:25;6.87;80.28;391.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:51:58;6.66;80.74;391.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:54:39;6.55;82.13;396.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:57:08;6.38;78.58;394.00
81126;SCD30;72192;52.114;5.424;2024-03-23T16:59:35;6.42;79.07;399.00
