sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80700;SDS011;71609;42.630;23.380;2024-03-23T00:56:03;5.60;;;2.08;;
80700;SDS011;71609;42.630;23.380;2024-03-23T00:58:29;5.18;;;2.05;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:00:55;4.97;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:03:21;4.05;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:05:47;4.03;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:08:14;3.95;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:10:39;3.83;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:13:05;4.22;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:15:31;3.90;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:17:57;4.38;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:20:23;4.57;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:22:48;5.50;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:25:14;4.28;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:27:40;4.43;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:30:06;6.88;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:32:32;4.32;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:34:58;5.03;;;2.15;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:37:24;5.47;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:39:49;4.90;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:42:16;3.80;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:44:41;4.13;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:47:07;5.05;;;2.05;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:49:33;5.93;;;2.08;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:51:59;5.10;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:54:25;5.20;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:56:51;6.30;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-23T01:59:17;4.18;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:01:42;4.95;;;2.13;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:04:08;4.05;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:06:34;4.68;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:09:00;4.00;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:11:26;4.43;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:13:52;4.10;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:16:18;6.28;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:18:44;5.70;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:21:09;4.15;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:23:35;4.88;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:26:01;3.80;;;1.38;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:28:27;4.82;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:30:52;4.45;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:33:18;4.22;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:35:44;3.92;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:38:10;4.65;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:40:36;5.53;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:43:02;4.97;;;2.13;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:45:28;6.40;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:47:54;3.97;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:50:20;3.67;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:52:46;4.13;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:55:12;4.15;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T02:57:39;4.47;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:00:04;5.15;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:02:32;4.07;;;1.52;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:04:58;4.38;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:07:23;5.57;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:09:49;4.65;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:12:15;4.05;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:14:41;3.92;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:17:06;4.55;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:19:32;4.07;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:21:58;4.15;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:24:24;5.55;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:26:49;3.70;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:29:15;4.30;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:31:44;5.03;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:34:10;3.47;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:36:35;5.88;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:39:01;4.00;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:41:31;3.83;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:43:57;3.92;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:46:27;3.85;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:48:53;4.32;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:51:19;3.75;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:53:46;4.85;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:56:12;4.05;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-23T03:58:37;3.75;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:01:03;4.53;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:03:29;3.97;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:05:55;3.55;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:08:20;4.05;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:10:47;3.63;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:13:13;3.55;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:15:39;4.32;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:18:05;4.40;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:20:31;3.88;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:22:57;5.78;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:25:24;4.10;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:27:49;4.80;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:30:15;4.18;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:32:41;4.35;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:35:07;3.45;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:37:36;4.30;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:40:03;4.50;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:42:29;3.67;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:44:56;3.83;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:47:22;5.45;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:49:47;3.53;;;1.55;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:52:13;4.22;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:54:40;5.15;;;2.08;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:57:06;3.78;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T04:59:32;4.45;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:01:58;4.35;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:04:25;3.90;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:06:50;4.28;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:09:16;3.95;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:11:42;4.25;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:14:08;4.38;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:16:33;3.33;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:18:59;3.42;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:21:25;3.83;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:23:53;3.45;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:26:19;3.85;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:28:45;3.58;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:31:10;4.75;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:33:36;3.90;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:36:05;4.83;;;1.97;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:38:33;3.17;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:40:59;4.70;;;2.05;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:43:25;3.30;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:45:58;3.72;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:48:26;4.70;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:50:53;3.55;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:53:19;3.70;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:55:48;3.95;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T05:58:15;3.58;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:00:42;4.95;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:03:08;4.45;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:05:35;4.15;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:08:03;3.87;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:10:29;4.47;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:12:56;3.53;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:15:23;4.13;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:17:49;3.35;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:20:15;4.13;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:22:41;4.00;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:25:07;3.60;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:27:33;4.68;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:29:59;4.55;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:32:25;4.30;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:34:52;4.00;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:37:18;4.47;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:39:45;3.13;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:42:11;3.35;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:44:37;4.25;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:47:04;4.30;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:49:30;4.28;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:51:56;4.03;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:54:21;3.83;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:56:47;4.32;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-23T06:59:13;5.10;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:01:39;3.67;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:04:04;4.75;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:06:30;4.55;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:08:56;6.07;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:11:22;3.88;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:13:52;4.45;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:16:21;5.75;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:18:47;4.03;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:21:15;3.92;;;2.05;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:23:44;4.47;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:26:10;4.18;;;2.15;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:28:36;4.25;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:31:06;4.00;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:33:45;5.03;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:36:14;4.40;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:38:40;5.00;;;2.17;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:43:52;4.75;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:46:20;4.07;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:48:46;3.95;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:51:19;3.03;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:53:46;4.05;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:56:13;3.75;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T07:58:40;3.83;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:01:07;3.67;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:03:34;4.05;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:08:37;4.75;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:11:03;3.65;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:13:30;7.15;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:15:56;3.55;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:18:22;4.00;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:20:57;4.28;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:23:26;5.07;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:28:28;3.92;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:30:54;4.32;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:33:21;4.40;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:35:55;4.68;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:38:25;4.22;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:43:25;4.57;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:45:51;3.25;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:48:18;3.58;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:50:58;3.97;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:53:30;5.45;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:55:57;3.85;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T08:58:23;3.72;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:00:50;3.95;;;1.52;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:03:17;3.38;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:05:43;3.53;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:08:08;4.68;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:10:40;4.38;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:13:07;4.00;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:15:36;3.53;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:18:10;3.70;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:20:35;3.53;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:23:01;4.60;;;2.13;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:25:27;3.83;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:27:53;3.90;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:30:18;4.95;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:32:45;3.33;;;1.55;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:35:11;4.95;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:37:37;5.28;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:40:05;3.75;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:42:40;3.28;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:45:20;3.60;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:47:47;4.15;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:50:15;3.60;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:52:41;4.05;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:55:08;3.75;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T09:57:34;4.05;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:00:00;4.25;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:02:27;2.97;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:04:54;3.90;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:07:21;5.28;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:09:47;3.55;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:12:14;3.33;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:14:41;3.45;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:17:16;3.47;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:19:51;2.50;;;1.42;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:22:21;3.83;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:24:49;4.45;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:27:15;3.67;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:29:47;3.65;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:32:14;2.60;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:34:41;3.70;;;1.48;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:37:07;3.38;;;1.55;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:39:34;3.60;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:42:02;3.47;;;1.52;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:44:29;5.00;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:46:59;3.45;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:49:30;3.55;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:51:58;3.35;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:54:27;3.20;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:56:59;3.75;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-23T10:59:31;3.97;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:01:58;4.30;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:06:57;3.45;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:14:50;2.95;;;1.55;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:17:36;3.22;;;1.38;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:20:05;3.28;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:25:21;4.05;;;1.23;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:27:51;3.45;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:30:27;4.90;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:32:57;4.47;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:35:29;3.85;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:40:27;3.08;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:43:10;3.20;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:45:38;3.40;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:48:15;3.05;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:50:43;4.15;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:53:14;4.45;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:55:48;3.53;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T11:58:18;3.47;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:03:23;4.22;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:05:54;3.05;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:11:08;2.83;;;1.52;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:13:36;3.60;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:18:39;3.70;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:21:06;3.25;;;1.45;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:23:33;3.47;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:25:59;4.30;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:28:25;3.75;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:30:51;3.08;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:33:18;3.25;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:35:44;3.58;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:38:09;5.60;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:40:35;3.95;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:43:01;3.85;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:45:27;3.90;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:47:52;3.63;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:50:19;4.90;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:52:45;3.72;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:55:11;4.18;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T12:57:37;3.95;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:00:03;4.40;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:02:29;3.10;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:04:55;4.40;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:07:22;2.85;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:09:52;3.58;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:12:18;3.88;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:14:45;2.38;;;1.27;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:17:11;2.85;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:19:55;3.72;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:22:21;4.85;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:24:47;4.20;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:27:13;4.15;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:29:39;4.20;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:32:04;3.53;;;1.45;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:34:31;4.15;;;1.45;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:36:58;4.15;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:39:24;3.47;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:41:52;3.67;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:44:18;3.45;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:46:44;3.70;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:49:20;3.50;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:51:57;2.80;;;1.35;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:54:24;5.20;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:56:53;3.45;;;1.35;;
80700;SDS011;71609;42.630;23.380;2024-03-23T13:59:20;4.47;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:01:48;3.10;;;1.35;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:04:14;3.63;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:06:41;3.63;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:09:10;3.33;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:11:36;4.00;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:14:03;3.20;;;1.42;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:16:29;4.88;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:18:56;3.65;;;1.38;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:21:22;3.72;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-23T14:23:48;3.42;;;1.63;;
