sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T00:56:57;1.14;;3.88;3.44;6730.8;;3442.8;3367.5;6729.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T01:11:35;0.66;;3.66;3.33;6564.5;;3280.7;3231.0;6563.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T01:26:10;0.54;;3.61;3.33;6573.5;;3291.8;3254.6;6572.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T01:40:16;0.3;;3.55;3.44;6764.7;;3487.5;3476.6;6764.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T01:54:21;2.4;;4.59;3.71;7126.6;;3826.4;3677.4;7123.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T02:07:55;1.62;;4.31;3.77;7250.0;;3961.2;3879.6;7248.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T02:22:34;1.8;;4.42;3.88;7407.6;;4117.3;4027.2;7405.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T02:37:08;3.97;;5.46;4.1;7710.7;;4396.2;4161.5;7704.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T02:50:42;2.4;;4.86;4.15;7822.5;;4529.3;4420.2;7819.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T03:04:17;1.8;;4.48;3.99;7554.7;;4266.5;4188.0;7552.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T03:18:55;1.68;;4.42;3.93;7501.4;;4214.0;4140.3;7499.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T03:33:30;3.06;;5.24;4.42;8180.6;;4882.2;4741.6;8177.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T03:47:04;2.4;;5.13;4.64;8488.5;;5201.4;5126.7;8486.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T04:00:39;1.32;;4.48;4.31;8014.4;;4736.4;4717.2;8014.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T04:14:13;2.82;;5.4;4.86;8806.1;;5516.7;5427.6;8804.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T04:27:48;2.04;;4.91;4.59;8410.0;;5127.2;5078.8;8409.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T04:41:22;1.56;;4.48;4.15;7762.9;;4479.6;4429.4;7761.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T04:56:33;1.08;;4.04;3.71;7146.8;;3863.5;3815.2;7145.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T05:11:37;2.52;;4.86;4.15;7742.3;;4446.5;4322.5;7739.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T05:25:12;2.34;;4.75;4.04;7621.4;;4326.5;4208.1;7618.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T05:39:18;1.68;;4.48;4.04;7587.4;;4300.6;4230.1;7585.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T05:53:55;2.52;;5.02;4.37;8120.6;;4828.9;4728.4;8118.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T06:07:59;2.88;;5.46;4.97;8966.6;;5678.0;5593.8;8964.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T06:25:50;2.34;;5.24;4.97;9010.2;;5729.6;5692.1;9009.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T06:44:06;1.5;;4.53;4.31;8060.9;;4781.5;4754.2;8060.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T06:58:11;1.8;;4.7;4.42;8169.3;;4887.1;4842.9;8168.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T07:11:45;2.28;;4.91;4.37;8084.9;;4795.9;4711.0;8083.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T07:25:20;2.28;;4.64;3.88;7380.7;;4084.1;3956.2;7377.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T07:39:58;0.72;;3.71;3.39;6640.9;;3357.4;3308.9;6639.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T07:54:33;0.06;;3.06;2.79;5762.8;;2478.9;2430.9;5761.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T08:09:11;0.06;;3.06;2.79;5790.4;;2507.1;2462.2;5789.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T08:23:46;0.18;;3.17;2.84;5882.6;;2598.3;2547.2;5881.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T08:37:20;1.26;;3.82;3.22;6374.2;;3081.4;2978.8;6371.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T08:50:55;0.18;;3.22;2.9;5968.4;;2685.2;2640.5;5967.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T09:05:01;0.12;;3.12;2.79;5774.8;;2490.6;2440.3;5773.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T09:19:06;0.01;;2.35;2.08;4752.8;;1469.1;1424.1;4751.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T09:33:12;0.01;;2.41;2.08;4751.0;;1466.7;1418.2;4749.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T09:47:17;1.86;;3.71;2.57;5440.5;;2130.8;1930.5;5435.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T10:00:51;0.01;;2.79;2.35;5143.5;;1855.6;1785.0;5141.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T10:14:58;0.01;;2.52;2.19;4885.3;;1599.8;1543.6;4884.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T10:29:02;0.48;;2.95;2.24;4987.6;;1691.2;1571.0;4984.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T10:42:37;0.01;;2.46;2.3;5022.6;;1742.2;1716.9;5022.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T10:56:11;0.01;;2.52;2.35;5135.4;;1854.6;1826.3;5134.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T11:10:18;0.01;;2.41;2.13;4791.1;;1507.8;1465.5;4790.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T11:25:26;0.01;;1.97;1.97;4523.7;;1246.8;1242.9;4523.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T11:41:05;0.01;;2.57;2.13;4802.5;;1514.4;1443.2;4800.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T11:55:39;0.01;;2.46;2.08;4762.2;;1475.8;1414.9;4760.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T12:09:45;0.01;;2.46;1.97;4521.3;;1229.6;1138.0;4519.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T12:24:22;0.01;;2.46;2.08;4736.9;;1450.2;1388.2;4735.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T12:38:26;0.01;;2.08;1.92;4509.8;;1230.0;1208.7;4509.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T12:52:33;0.01;;2.13;1.86;4423.7;;1139.8;1094.6;4422.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T13:07:09;0.01;;2.46;2.03;4624.6;;1335.3;1257.8;4622.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T13:21:46;0.01;;2.08;1.86;4380.5;;1097.9;1060.4;4379.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T13:35:50;0.01;;2.3;1.97;4562.6;;1277.5;1225.0;4561.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T13:49:25;0.01;;2.03;1.86;4381.7;;1100.2;1069.2;4381.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T14:02:59;0.01;;2.24;1.86;4436.4;;1149.9;1089.5;4434.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T14:17:38;0.01;;2.19;1.86;4440.8;;1155.3;1100.6;4439.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T14:32:12;1.92;;3.61;2.41;5148.9;;1835.3;1612.5;5143.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T14:45:47;0.01;;2.35;1.97;4592.8;;1305.6;1240.5;4591.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T14:59:21;3.42;;4.37;2.62;5485.0;;2155.9;1840.2;5477.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T15:13:28;0.01;;2.57;2.03;4653.2;;1361.5;1269.6;4650.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T15:28:36;0.01;;2.03;1.7;4183.3;;897.2;839.9;4181.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T15:44:15;0.01;;2.24;1.92;4515.6;;1230.5;1178.0;4514.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T15:59:21;0.01;;2.24;1.86;4436.5;;1150.2;1091.0;4435.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T16:13:26;0.01;;2.35;1.86;4372.1;;1081.0;993.0;4369.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T16:27:00;0.01;;1.81;1.64;4046.3;;763.7;727.5;4045.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T16:40:35;0.01;;1.54;1.54;3888.3;;611.5;609.5;3888.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T16:54:09;0.01;;1.81;1.59;3970.6;;686.7;642.6;3969.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T17:08:48;0.01;;1.59;1.59;3967.9;;690.4;684.7;3967.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T17:23:22;0.01;;2.08;2.03;4672.6;;1395.6;1391.2;4672.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T17:36:57;0.01;;1.86;1.7;4170.4;;890.1;867.2;4169.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T17:52:07;0.01;;1.75;1.7;4160.6;;883.7;880.9;4160.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T18:07:12;0.01;;2.35;2.03;4629.0;;1342.8;1283.6;4627.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T18:20:46;0.01;;2.08;1.92;4499.5;;1219.7;1199.2;4499.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T18:34:53;0.01;;2.35;2.3;5065.1;;1788.1;1782.5;5065.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T18:50:01;0.01;;2.35;2.3;5025.2;;1748.2;1742.7;5025.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T19:05:08;0.01;;2.24;2.08;4741.2;;1461.0;1437.4;4740.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T19:19:12;0.01;;2.68;2.57;5485.5;;2207.2;2192.9;5485.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T19:33:19;0.01;;2.46;2.41;5168.4;;1890.0;1875.4;5168.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T19:47:23;0.01;;2.95;2.73;5679.7;;2397.5;2359.8;5678.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T20:00:57;0.01;;2.95;2.84;5883.5;;2606.5;2598.3;5883.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T20:15:04;0.06;;3.33;3.22;6433.8;;3156.7;3146.8;6433.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T20:29:08;0.42;;3.55;3.39;6663.1;;3383.7;3359.5;6662.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T20:42:43;1.44;;4.31;3.93;7441.2;;4155.9;4094.9;7439.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T20:56:17;0.84;;4.04;3.93;7431.9;;4154.6;4141.6;7431.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T21:09:52;1.68;;4.42;3.93;7442.7;;4154.4;4075.6;7440.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T21:23:26;1.26;;3.99;3.44;6767.0;;3477.6;3394.2;6765.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T21:37:33;0.3;;3.55;3.44;6715.8;;3438.7;3427.9;6715.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T21:51:37;0.54;;3.55;3.28;6492.3;;3209.8;3168.2;6491.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T22:05:12;0.01;;3.06;2.9;5973.6;;2694.8;2676.6;5973.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T22:18:46;0.01;;3.06;3.01;6084.2;;2807.2;2798.3;6084.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T22:32:21;0.54;;3.44;3.06;6164.6;;2878.4;2815.1;6163.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T22:45:55;0.01;;3.06;2.84;5816.2;;2534.7;2500.4;5815.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T22:59:30;0.06;;3.28;3.17;6313.9;;3035.5;3018.0;6313.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T23:13:36;0.3;;3.44;3.22;6444.4;;3164.6;3138.8;6443.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T23:42:17;0.6;;3.82;3.71;7172.0;;3894.8;3882.6;7171.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-23T23:55:52;1.98;;4.75;4.31;8009.2;;4723.2;4656.4;8007.7;
