sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2024-03-23T00:54:09;29.63;29.23;28.43;26.23;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:54:40;29.43;29.10;28.37;26.27;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:55:11;29.20;29.13;28.87;27.27;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:55:42;30.80;30.63;30.27;28.40;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:56:13;30.33;30.03;29.43;27.37;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:56:43;30.53;30.23;29.53;27.37;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:57:15;31.20;30.83;30.07;27.77;;;;165.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:57:46;31.63;31.27;30.57;28.33;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:58:17;31.87;31.53;30.80;28.53;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:58:48;30.80;30.47;29.73;27.53;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:59:18;31.40;31.00;30.07;27.70;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T00:59:50;30.57;30.20;29.40;27.13;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:00:20;30.67;30.33;29.63;27.50;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:00:51;30.27;29.97;29.30;27.20;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:01:22;30.43;30.03;29.23;26.93;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:01:53;30.40;29.97;29.10;26.77;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:02:24;30.67;30.23;29.37;26.93;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:02:55;30.43;30.10;29.33;27.13;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:03:26;30.43;30.10;29.33;27.10;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:03:57;29.83;29.53;28.73;26.50;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:04:28;30.20;29.97;29.43;27.47;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:04:58;30.70;30.37;29.63;27.43;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:05:29;30.93;30.60;29.90;27.73;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:06:02;30.93;30.67;30.03;27.93;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:06:34;30.10;29.83;29.13;27.00;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:07:05;29.60;29.37;28.90;27.07;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:07:36;29.67;29.37;28.67;26.57;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:08:07;30.03;29.67;28.97;26.80;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:08:37;29.80;29.50;28.87;26.87;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:09:08;30.33;30.00;29.33;27.23;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:09:41;29.23;28.97;28.40;26.50;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:10:12;28.97;28.67;28.10;26.17;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:10:42;27.47;27.23;26.73;24.93;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:11:13;28.33;28.20;27.93;26.33;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:11:44;28.90;28.77;28.47;26.80;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:12:15;29.70;29.37;28.67;26.50;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:12:46;30.00;29.63;28.90;26.67;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:13:17;30.20;29.83;29.03;26.83;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:13:51;30.23;29.83;29.00;26.73;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:14:26;30.60;30.20;29.43;27.17;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:14:57;28.90;28.80;28.67;27.07;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:15:28;30.17;29.97;29.50;27.57;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:15:59;30.23;29.90;29.20;27.03;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:16:29;30.73;30.40;29.70;27.53;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:17:00;29.60;29.40;28.97;27.10;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:17:31;30.27;30.03;29.43;27.40;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:18:02;30.33;30.10;29.60;27.67;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:18:33;29.33;29.23;29.03;27.47;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:19:04;28.30;28.10;27.63;25.83;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:19:36;29.30;28.97;28.30;26.23;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:20:07;29.20;28.93;28.47;26.60;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:20:38;29.80;29.53;29.03;27.07;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:21:09;28.97;28.70;28.23;26.37;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:21:39;29.70;29.40;28.80;26.77;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:22:10;30.23;29.90;29.33;27.20;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:22:41;30.03;29.67;28.93;26.77;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:23:12;30.87;30.47;29.70;27.37;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:23:43;30.73;30.33;29.37;26.97;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:24:14;29.97;29.63;28.90;26.70;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:24:45;29.63;29.40;28.90;27.00;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:25:16;29.77;29.47;28.77;26.67;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:25:53;31.13;30.77;30.00;27.73;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:26:24;30.13;29.77;29.00;26.83;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:26:55;30.10;29.70;28.80;26.47;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:27:26;30.60;30.20;29.40;27.10;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:27:56;30.27;29.93;29.23;27.10;;;;162.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:28:27;30.00;29.77;29.30;27.40;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:28:58;30.57;30.23;29.57;27.43;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:29:29;30.07;29.70;29.07;26.93;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:30:00;29.20;29.00;28.57;26.83;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:30:31;29.90;29.63;29.17;27.20;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:31:02;30.50;30.23;29.67;27.63;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:31:33;29.73;29.43;28.87;26.90;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:32:04;29.00;28.77;28.27;26.37;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:32:35;28.70;28.43;27.93;26.00;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:33:06;30.30;30.00;29.40;27.33;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:33:37;29.17;29.00;28.63;26.90;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:34:08;28.50;28.30;27.90;26.10;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:34:39;29.53;29.30;28.67;26.67;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:35:10;29.50;29.13;28.33;26.10;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:35:41;29.10;28.90;28.60;26.87;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:36:11;29.30;29.00;28.40;26.37;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:36:42;29.50;29.27;28.63;26.60;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:37:13;30.33;29.97;29.33;27.17;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:37:44;29.67;29.37;28.87;26.90;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:38:15;27.47;27.43;27.40;26.13;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:38:46;28.50;28.43;28.23;26.73;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:39:16;28.83;28.73;28.47;26.87;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:39:47;31.77;31.40;30.57;28.23;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:40:18;31.63;31.27;30.40;28.07;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:40:49;30.73;30.40;29.73;27.60;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:41:20;30.30;30.07;29.50;27.43;;;;159.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:41:51;28.87;28.83;28.73;27.27;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:42:22;29.70;29.63;29.50;28.00;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:42:56;31.27;31.00;30.43;28.47;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:43:27;30.93;30.67;30.07;28.00;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:43:58;29.97;29.70;29.13;27.13;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:44:35;30.20;29.97;29.37;27.30;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:45:07;29.50;29.20;28.57;26.57;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:45:40;29.73;29.50;29.03;27.10;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:46:10;28.53;28.47;28.40;26.97;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:46:41;29.83;29.73;29.47;27.87;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:47:12;30.40;30.20;29.67;27.73;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:47:43;29.70;29.53;29.07;27.27;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:48:14;29.07;28.83;28.27;26.30;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:48:45;28.33;28.23;28.00;26.50;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:49:16;29.43;29.23;28.77;26.93;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:49:47;28.70;28.37;27.70;25.67;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:50:21;30.87;30.53;29.80;27.60;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:50:54;31.37;31.10;30.53;28.40;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:51:25;30.83;30.53;29.90;27.83;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:51:57;31.27;30.87;30.13;27.87;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:52:29;30.63;30.23;29.40;27.10;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:53:03;29.47;29.17;28.50;26.40;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:53:36;30.73;30.33;29.53;27.20;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:54:07;30.90;30.57;29.83;27.60;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:54:38;29.57;29.20;28.43;26.20;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:55:10;30.37;29.93;29.03;26.67;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:55:41;30.37;30.03;29.30;27.13;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:56:12;29.97;29.73;29.23;27.33;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:56:43;29.93;29.63;28.97;26.87;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:57:14;30.33;30.00;29.23;27.07;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:57:45;29.60;29.37;28.87;26.97;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:58:16;29.03;28.93;28.67;27.07;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:58:47;28.53;28.47;28.37;26.90;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:59:18;28.60;28.50;28.30;26.70;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T01:59:50;30.07;29.90;29.47;27.57;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:00:21;31.50;31.13;30.37;28.10;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:00:53;30.50;30.13;29.30;27.00;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:01:24;31.27;30.87;30.07;27.77;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:01:55;32.00;31.60;30.77;28.37;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:02:26;29.37;29.03;28.30;26.23;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:02:57;29.10;28.80;28.20;26.20;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:03:28;29.87;29.60;29.07;27.10;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:03:58;29.00;28.93;28.73;27.20;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:04:29;31.00;30.90;30.67;28.97;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:05:00;30.20;30.00;29.53;27.63;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:05:32;30.73;30.37;29.67;27.50;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:06:03;30.57;30.23;29.57;27.43;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:06:34;30.80;30.50;29.87;27.77;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:07:07;30.27;29.97;29.37;27.30;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:07:42;30.03;29.87;29.33;27.40;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:08:17;30.50;30.23;29.70;27.67;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:08:48;30.90;30.53;29.80;27.60;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:09:19;31.47;31.07;30.23;27.80;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:09:50;31.93;31.57;30.80;28.50;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:10:23;29.30;29.03;28.43;26.47;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:10:53;30.27;29.90;29.10;26.87;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:11:24;29.10;28.80;28.03;25.90;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:11:55;29.83;29.50;28.83;26.67;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:12:26;29.57;29.17;28.47;26.30;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:12:57;29.67;29.33;28.70;26.63;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:13:28;30.27;30.00;29.50;27.53;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:13:59;29.33;29.20;28.90;27.20;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:14:30;30.10;29.83;29.23;27.23;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:15:00;30.10;29.73;29.00;26.80;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:15:31;29.67;29.27;28.47;26.27;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:16:02;28.80;28.63;28.33;26.63;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:16:35;30.13;30.10;29.93;28.40;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:17:06;30.73;30.47;29.93;28.00;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:17:36;31.73;31.40;30.67;28.47;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:18:07;32.33;32.00;31.33;29.10;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:18:41;30.47;30.13;29.43;27.37;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:19:12;29.83;29.40;28.63;26.40;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:19:43;30.47;30.10;29.27;26.97;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:20:14;30.27;29.90;29.17;26.93;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:20:45;30.30;30.00;29.37;27.30;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:21:15;31.00;30.67;29.97;27.73;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:21:46;31.27;30.93;30.23;28.03;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:22:17;30.77;30.50;29.90;27.80;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:22:50;30.47;30.20;29.53;27.53;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:23:23;30.50;30.23;29.60;27.50;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:23:54;30.90;30.57;29.80;27.57;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:24:25;31.50;31.10;30.23;27.83;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:24:56;32.60;32.13;31.13;28.57;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:25:27;32.60;32.20;31.30;28.80;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:25:58;32.43;32.07;31.37;29.03;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:26:29;32.00;31.67;30.80;28.47;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:27:00;31.73;31.30;30.43;28.03;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:27:30;30.47;30.17;29.53;27.33;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:28:01;30.87;30.57;29.90;27.80;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:28:32;33.20;32.90;32.23;30.03;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:29:03;52.30;51.63;50.13;46.07;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:29:34;72.97;71.77;69.17;63.00;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:30:05;90.07;88.37;84.73;76.70;;;;180.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:30:36;94.70;92.87;88.90;80.33;;;;193.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:31:08;93.60;91.90;88.33;80.23;;;;198.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:31:38;87.50;85.93;82.60;75.03;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:32:09;94.13;92.40;88.60;80.20;;;;199.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:32:40;118.53;116.07;110.80;99.70;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:33:11;151.00;147.33;139.53;124.20;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:33:42;170.70;165.93;155.77;137.00;;;;221.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:34:13;176.97;172.30;162.30;143.43;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:34:43;123.57;120.67;114.50;102.23;;;;227.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:35:14;94.17;92.43;88.63;80.20;;;;218.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:35:45;85.13;83.67;80.47;73.13;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:36:16;80.63;79.33;76.57;69.87;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:36:47;79.97;78.43;75.13;67.87;;;;205.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:37:18;82.63;80.73;76.63;68.53;;;;204.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:37:49;80.33;78.60;74.87;67.17;;;;203.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:38:20;75.93;74.60;71.80;65.23;;;;202.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:38:50;68.20;67.10;64.80;59.13;;;;201.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:39:21;63.57;62.50;60.27;54.93;;;;200.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:39:52;61.20;60.27;58.27;53.23;;;;199.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:40:23;60.17;59.17;57.03;51.97;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:40:55;57.97;57.10;55.30;50.63;;;;198.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:41:32;54.50;53.87;52.57;48.60;;;;196.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:42:03;52.33;51.70;50.43;46.63;;;;194.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:42:34;48.03;47.50;46.30;42.80;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:43:05;52.30;51.70;50.47;46.67;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:43:36;55.03;54.30;52.70;48.43;;;;187.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:44:07;57.43;56.53;54.57;49.83;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:44:38;59.13;58.17;56.03;51.07;;;;186.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:45:09;53.77;52.90;51.07;46.57;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:45:40;46.47;45.93;44.67;41.27;;;;185.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:46:10;42.40;41.80;40.53;37.20;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:46:41;43.30;42.63;41.20;37.63;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:47:12;42.43;41.90;40.90;37.87;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:47:43;44.37;43.83;42.67;39.40;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:48:14;44.63;44.07;42.87;39.53;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:48:48;44.90;44.23;42.73;39.13;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:49:19;42.10;41.53;40.37;37.13;;;;175.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:49:51;40.83;40.33;39.30;36.33;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:50:22;40.87;40.40;39.43;36.50;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:50:53;41.17;40.73;39.83;36.87;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:51:24;38.90;38.50;37.63;34.97;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:51:55;42.20;41.73;40.63;37.57;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:52:26;42.03;41.47;40.27;37.00;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:52:57;38.80;38.40;37.47;34.70;;;;170.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:53:28;37.83;37.33;36.30;33.43;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:53:58;37.97;37.43;36.33;33.43;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T02:54:29;36.80;36.37;35.37;32.63;;;;167.67;1.00;
