sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T00:52:35;1.28;1.25;1.09;0.84;6.72;6.71;6.67;6.45;5.40;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T00:55:02;1.63;1.59;1.39;1.08;8.66;8.65;8.60;8.34;6.99;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T00:57:29;1.11;1.08;0.95;0.74;5.93;5.92;5.89;5.71;4.80;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T00:59:55;1.41;1.38;1.21;0.95;7.63;7.63;7.58;7.36;6.19;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:02:20;1.64;1.60;1.38;1.04;8.35;8.34;8.28;7.99;6.66;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:04:46;1.48;1.44;1.26;0.98;7.83;7.82;7.78;7.54;6.32;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:07:12;1.36;1.33;1.17;0.92;7.39;7.39;7.35;7.14;6.01;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:09:38;1.45;1.41;1.23;0.96;7.72;7.71;7.66;7.43;6.24;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:12:04;1.51;1.47;1.29;1.01;8.12;8.11;8.07;7.83;6.58;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:14:30;1.31;1.29;1.14;0.91;7.29;7.29;7.25;7.06;5.96;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:16:56;1.21;1.18;1.04;0.83;6.64;6.63;6.60;6.42;5.41;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:19:22;1.29;1.26;1.12;0.90;7.22;7.22;7.18;7.00;5.92;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:21:48;1.27;1.24;1.10;0.87;7.01;7.00;6.97;6.78;5.72;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:24:15;1.21;1.18;1.04;0.83;6.66;6.65;6.62;6.44;5.43;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:26:41;1.18;1.16;1.02;0.81;6.47;6.46;6.43;6.25;5.27;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:29:08;1.51;1.47;1.30;1.02;8.20;8.19;8.15;7.91;6.67;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:31:34;1.17;1.14;1.02;0.82;6.61;6.60;6.57;6.41;5.43;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:34:00;1.16;1.14;1.02;0.83;6.68;6.67;6.64;6.49;5.51;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:36:26;1.17;1.15;1.03;0.83;6.63;6.62;6.59;6.42;5.44;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:38:52;1.44;1.40;1.25;1.00;7.99;7.98;7.94;7.73;6.53;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:41:18;1.51;1.47;1.32;1.07;8.54;8.53;8.49;8.28;7.02;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:43:43;1.13;1.11;1.00;0.81;6.51;6.50;6.47;6.32;5.37;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:46:09;1.26;1.23;1.12;0.92;7.35;7.34;7.31;7.15;6.08;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:48:36;1.15;1.13;1.04;0.87;7.00;7.00;6.97;6.84;5.85;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:51:02;1.27;1.25;1.14;0.95;7.63;7.63;7.60;7.45;6.36;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:53:30;1.27;1.25;1.13;0.92;7.39;7.38;7.35;7.18;6.11;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:55:56;1.26;1.24;1.12;0.93;7.41;7.41;7.38;7.22;6.14;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T01:58:23;1.42;1.39;1.26;1.04;8.30;8.30;8.26;8.08;6.88;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:00:49;1.59;1.56;1.41;1.16;9.27;9.26;9.22;9.02;7.68;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:03:27;1.43;1.40;1.27;1.05;8.43;8.43;8.39;8.22;7.00;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:05:54;1.22;1.20;1.09;0.92;7.33;7.33;7.30;7.16;6.12;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:08:22;1.41;1.39;1.27;1.06;8.48;8.48;8.45;8.28;7.07;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:10:49;1.46;1.43;1.30;1.08;8.61;8.61;8.57;8.39;7.15;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:13:20;1.38;1.35;1.24;1.04;8.30;8.29;8.26;8.10;6.92;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:15:46;1.35;1.33;1.21;1.01;8.08;8.08;8.05;7.89;6.73;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:18:12;1.37;1.35;1.24;1.05;8.44;8.44;8.41;8.26;7.08;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:20:38;1.39;1.37;1.26;1.06;8.49;8.48;8.45;8.29;7.10;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:23:04;1.23;1.21;1.11;0.93;7.41;7.41;7.38;7.23;6.18;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:25:33;1.50;1.48;1.35;1.14;9.12;9.11;9.08;8.91;7.62;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:28:00;1.53;1.50;1.36;1.13;9.03;9.02;8.99;8.79;7.49;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:30:26;1.61;1.58;1.42;1.15;9.23;9.22;9.18;8.96;7.60;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:32:52;1.28;1.26;1.13;0.92;7.36;7.35;7.32;7.14;6.06;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:35:19;1.12;1.10;1.00;0.83;6.63;6.63;6.60;6.46;5.51;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:37:47;1.57;1.54;1.40;1.16;9.29;9.28;9.24;9.05;7.71;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:40:17;1.51;1.48;1.32;1.07;8.57;8.56;8.52;8.31;7.05;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:42:47;1.06;1.04;0.93;0.76;6.11;6.10;6.08;5.94;5.04;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:45:13;1.31;1.29;1.16;0.94;7.55;7.54;7.51;7.33;6.23;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:47:40;1.24;1.22;1.09;0.89;7.17;7.16;7.13;6.96;5.92;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:50:06;1.33;1.30;1.17;0.96;7.71;7.70;7.67;7.49;6.37;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:52:33;1.46;1.44;1.30;1.07;8.61;8.60;8.57;8.38;7.14;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:54:59;1.35;1.33;1.20;0.99;7.89;7.89;7.85;7.68;6.53;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:57:27;1.27;1.25;1.13;0.93;7.44;7.44;7.41;7.24;6.16;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T02:59:53;1.16;1.14;1.03;0.85;6.83;6.83;6.80;6.66;5.67;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:02:19;1.44;1.42;1.30;1.09;8.75;8.75;8.71;8.55;7.31;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:04:46;1.43;1.41;1.28;1.06;8.49;8.49;8.45;8.28;7.06;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:07:13;1.32;1.30;1.17;0.95;7.60;7.60;7.56;7.39;6.27;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:09:39;1.16;1.14;1.01;0.82;6.56;6.55;6.52;6.36;5.39;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:12:06;1.50;1.46;1.29;1.03;8.25;8.24;8.20;7.98;6.73;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:14:32;1.61;1.57;1.38;1.09;8.72;8.71;8.67;8.42;7.08;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:17:01;1.75;1.72;1.52;1.20;9.65;9.64;9.59;9.33;7.87;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:19:27;1.52;1.48;1.32;1.05;8.40;8.39;8.35;8.13;6.86;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:21:53;1.51;1.48;1.31;1.04;8.33;8.32;8.27;8.05;6.79;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:24:19;1.57;1.54;1.36;1.07;8.61;8.60;8.55;8.32;7.01;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:26:45;1.63;1.59;1.38;1.07;8.57;8.56;8.51;8.25;6.91;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:29:11;1.57;1.53;1.32;0.99;7.97;7.96;7.91;7.63;6.35;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:31:37;1.57;1.52;1.31;0.98;7.86;7.85;7.80;7.51;6.25;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:34:04;1.57;1.53;1.32;1.01;8.13;8.12;8.07;7.80;6.52;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:36:30;1.49;1.45;1.27;0.99;7.98;7.97;7.93;7.69;6.46;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:38:56;1.46;1.43;1.26;0.99;7.94;7.93;7.88;7.66;6.45;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:41:23;1.41;1.37;1.21;0.95;7.64;7.63;7.59;7.37;6.21;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:43:49;1.66;1.62;1.43;1.13;9.05;9.04;8.99;8.74;7.36;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:46:15;1.75;1.71;1.51;1.19;9.57;9.56;9.50;9.24;7.79;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:48:41;1.48;1.45;1.30;1.05;8.40;8.39;8.35;8.15;6.90;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:51:07;1.49;1.46;1.30;1.05;8.38;8.37;8.33;8.12;6.87;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:53:33;1.41;1.38;1.23;0.99;7.90;7.89;7.85;7.65;6.47;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:56:02;1.49;1.46;1.30;1.05;8.40;8.39;8.35;8.14;6.90;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T03:58:28;1.51;1.47;1.32;1.07;8.60;8.60;8.56;8.35;7.09;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:00:54;1.44;1.41;1.26;1.02;8.16;8.16;8.12;7.92;6.71;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:03:20;1.50;1.47;1.32;1.07;8.56;8.55;8.51;8.30;7.04;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:05:53;1.71;1.68;1.50;1.20;9.65;9.64;9.60;9.35;7.92;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:08:21;1.49;1.46;1.31;1.05;8.45;8.45;8.40;8.19;6.94;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:10:48;1.79;1.75;1.58;1.29;10.37;10.36;10.32;10.09;8.57;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:13:14;1.71;1.68;1.55;1.31;10.45;10.45;10.41;10.22;8.75;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:15:39;1.61;1.58;1.46;1.24;9.95;9.95;9.92;9.75;8.36;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:18:06;1.55;1.53;1.41;1.19;9.53;9.53;9.50;9.33;7.99;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:20:31;1.53;1.51;1.38;1.16;9.28;9.28;9.24;9.06;7.75;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:22:58;1.38;1.36;1.25;1.06;8.52;8.51;8.48;8.33;7.15;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:25:24;1.67;1.64;1.51;1.28;10.21;10.21;10.17;9.99;8.55;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:27:50;1.99;1.96;1.79;1.50;12.01;12.00;11.95;11.72;10.01;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:30:16;2.12;2.09;1.93;1.64;13.11;13.10;13.06;12.83;11.00;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:32:43;2.16;2.14;2.02;1.78;14.21;14.21;14.17;13.99;12.09;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:35:09;2.36;2.34;2.23;1.98;15.84;15.83;15.80;15.62;13.53;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:37:37;2.28;2.25;2.12;1.85;14.81;14.80;14.76;14.56;12.56;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:40:07;2.41;2.39;2.25;1.97;15.77;15.77;15.73;15.52;13.40;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:42:34;2.29;2.27;2.17;1.94;15.53;15.52;15.49;15.33;13.28;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:45:00;2.38;2.37;2.27;2.03;16.25;16.25;16.22;16.06;13.92;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:47:26;2.16;2.15;2.06;1.86;14.84;14.83;14.80;14.66;12.72;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:49:52;2.36;2.34;2.23;1.98;15.81;15.80;15.77;15.59;13.50;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:52:19;2.17;2.14;2.02;1.77;14.18;14.17;14.14;13.96;12.05;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:54:46;2.04;2.02;1.91;1.67;13.34;13.34;13.30;13.13;11.33;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:57:11;1.98;1.96;1.86;1.64;13.15;13.14;13.11;12.95;11.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T04:59:37;1.86;1.84;1.74;1.54;12.34;12.33;12.31;12.16;10.52;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:02:04;1.79;1.77;1.69;1.49;11.92;11.91;11.89;11.75;10.16;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:04:30;1.86;1.84;1.75;1.56;12.44;12.44;12.41;12.27;10.61;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:06:57;1.95;1.92;1.79;1.55;12.38;12.38;12.34;12.15;10.45;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:09:24;1.64;1.61;1.48;1.25;10.04;10.04;10.00;9.82;8.41;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:11:55;1.62;1.60;1.48;1.26;10.09;10.08;10.05;9.88;8.48;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:14:22;1.62;1.60;1.48;1.27;10.15;10.14;10.11;9.94;8.53;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:16:48;1.71;1.68;1.54;1.30;10.39;10.39;10.35;10.15;8.68;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:19:14;1.62;1.59;1.45;1.21;9.71;9.71;9.67;9.48;8.10;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:21:40;1.60;1.58;1.45;1.21;9.73;9.72;9.68;9.50;8.13;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:24:05;1.72;1.69;1.56;1.33;10.63;10.63;10.59;10.41;8.92;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:26:31;1.73;1.70;1.57;1.32;10.59;10.58;10.55;10.36;8.87;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:28:59;1.66;1.63;1.51;1.29;10.31;10.31;10.27;10.10;8.67;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:31:28;1.85;1.82;1.67;1.41;11.30;11.29;11.25;11.04;9.45;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:33:56;1.75;1.72;1.59;1.36;10.86;10.86;10.82;10.64;9.12;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:36:23;1.80;1.78;1.66;1.43;11.48;11.47;11.44;11.26;9.69;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:38:49;1.61;1.59;1.49;1.29;10.34;10.33;10.30;10.15;8.74;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:41:16;1.71;1.69;1.60;1.41;11.28;11.28;11.25;11.11;9.60;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:43:42;1.69;1.67;1.59;1.40;11.23;11.23;11.20;11.07;9.58;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:46:07;1.87;1.85;1.75;1.53;12.25;12.24;12.21;12.06;10.41;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:48:34;2.21;2.18;2.06;1.80;14.43;14.42;14.39;14.20;12.25;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:51:00;2.08;2.06;1.94;1.69;13.49;13.49;13.45;13.27;11.44;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:53:27;1.98;1.96;1.86;1.64;13.08;13.08;13.05;12.89;11.13;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:56:02;1.93;1.91;1.83;1.63;13.07;13.06;13.04;12.90;11.18;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T05:58:31;2.15;2.14;2.04;1.82;14.56;14.55;14.52;14.37;12.45;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:00:57;2.38;2.35;2.22;1.94;15.50;15.49;15.45;15.24;13.15;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:03:28;2.16;2.14;2.04;1.81;14.45;14.44;14.41;14.25;12.32;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:05:55;2.22;2.20;2.09;1.85;14.79;14.78;14.75;14.58;12.61;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:08:22;2.50;2.47;2.33;2.05;16.36;16.35;16.31;16.10;13.89;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:10:49;2.45;2.43;2.31;2.05;16.38;16.37;16.33;16.15;13.97;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:13:16;2.24;2.22;2.12;1.90;15.19;15.18;15.16;15.00;13.00;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:15:43;2.20;2.19;2.10;1.88;15.00;14.99;14.96;14.81;12.84;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:18:11;2.00;1.99;1.91;1.73;13.79;13.78;13.76;13.63;11.84;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:20:37;1.98;1.96;1.89;1.71;13.67;13.67;13.64;13.52;11.74;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:23:04;2.49;2.47;2.37;2.12;16.98;16.97;16.94;16.77;14.55;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:25:35;2.34;2.32;2.22;1.99;15.88;15.87;15.85;15.68;13.59;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:28:01;2.47;2.45;2.37;2.14;17.10;17.09;17.06;16.91;14.69;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:30:28;2.85;2.83;2.73;2.46;19.69;19.69;19.66;19.48;16.91;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:32:54;2.91;2.89;2.81;2.56;20.43;20.42;20.40;20.23;17.60;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:35:20;2.01;2.00;1.95;1.79;14.32;14.32;14.30;14.20;12.37;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:37:46;1.16;1.15;1.12;1.02;8.18;8.18;8.17;8.11;7.06;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:40:12;0.80;0.79;0.76;0.68;5.44;5.43;5.43;5.37;4.66;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:42:38;1.00;0.99;0.95;0.84;6.73;6.73;6.72;6.64;5.75;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:45:05;0.85;0.84;0.79;0.70;5.61;5.61;5.60;5.53;4.78;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:47:32;0.77;0.76;0.71;0.61;4.91;4.91;4.90;4.82;4.15;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:49:59;0.79;0.78;0.73;0.63;5.03;5.03;5.01;4.94;4.25;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:52:29;1.18;1.16;1.08;0.93;7.41;7.41;7.39;7.27;6.25;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:54:56;0.99;0.97;0.90;0.76;6.12;6.12;6.10;5.99;5.14;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:57:23;0.93;0.91;0.85;0.73;5.81;5.80;5.78;5.69;4.89;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T06:59:49;1.09;1.08;1.01;0.86;6.91;6.91;6.89;6.78;5.82;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:02:15;0.94;0.92;0.87;0.75;6.01;6.01;5.99;5.91;5.09;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:04:41;1.21;1.20;1.12;0.97;7.77;7.76;7.74;7.63;6.57;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:07:08;0.97;0.96;0.90;0.77;6.18;6.17;6.15;6.06;5.21;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:09:35;1.07;1.06;0.98;0.84;6.74;6.74;6.72;6.61;5.68;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:12:02;1.17;1.16;1.09;0.94;7.53;7.53;7.51;7.40;6.38;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:14:31;1.06;1.05;0.99;0.87;6.96;6.95;6.94;6.85;5.91;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:16:57;1.10;1.09;1.04;0.92;7.32;7.32;7.30;7.22;6.24;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:19:22;0.95;0.94;0.88;0.77;6.19;6.18;6.17;6.09;5.25;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:21:49;1.12;1.11;1.05;0.94;7.48;7.48;7.46;7.38;6.39;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:24:15;1.45;1.44;1.39;1.25;9.97;9.97;9.95;9.85;8.55;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:26:42;1.53;1.52;1.46;1.31;10.45;10.44;10.42;10.32;8.95;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:29:09;1.71;1.70;1.64;1.48;11.85;11.84;11.82;11.72;10.18;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:31:34;1.95;1.93;1.88;1.71;13.63;13.63;13.61;13.50;11.74;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:34:00;1.99;1.98;1.92;1.74;13.90;13.90;13.88;13.76;11.97;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:36:26;2.17;2.16;2.10;1.92;15.36;15.35;15.33;15.22;13.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:38:51;2.35;2.34;2.29;2.12;16.91;16.90;16.89;16.78;14.64;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:41:19;2.54;2.52;2.44;2.21;17.68;17.68;17.65;17.50;15.21;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:43:47;2.61;2.60;2.51;2.28;18.19;18.18;18.16;18.00;15.64;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:46:14;2.76;2.75;2.68;2.45;19.57;19.56;19.54;19.40;16.89;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:48:42;3.00;2.97;2.86;2.56;20.50;20.49;20.46;20.26;17.57;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:51:09;2.79;2.77;2.67;2.41;19.23;19.23;19.20;19.02;16.51;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:53:43;2.90;2.88;2.77;2.49;19.93;19.92;19.89;19.70;17.10;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:56:11;3.00;2.97;2.83;2.50;19.99;19.98;19.94;19.71;17.04;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T07:58:38;2.96;2.94;2.81;2.50;20.01;20.00;19.96;19.75;17.10;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:01:05;2.66;2.63;2.52;2.25;18.01;18.00;17.97;17.78;15.41;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:03:34;2.72;2.70;2.59;2.33;18.63;18.62;18.59;18.41;15.97;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:08:40;2.07;2.06;2.01;1.84;14.71;14.71;14.69;14.58;12.70;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:11:07;2.05;2.04;2.01;1.86;14.82;14.82;14.80;14.72;12.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:13:39;2.03;2.02;1.99;1.84;14.72;14.72;14.70;14.62;12.76;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:16:08;1.85;1.85;1.80;1.65;13.17;13.16;13.15;13.05;11.37;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:18:34;1.79;1.78;1.73;1.57;12.54;12.53;12.52;12.41;10.79;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:21:03;1.74;1.72;1.66;1.49;11.90;11.90;11.88;11.76;10.20;0.57
