sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-03-23T00:54:18;46.30;45.97;45.37;42.50;;;;137.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T00:54:48;45.50;45.23;44.73;42.07;;;;137.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T00:55:34;44.30;44.30;44.17;41.97;;;;137.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T00:56:19;45.43;45.13;44.37;41.50;;;;137.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T00:56:51;45.10;44.83;44.20;41.43;;;;137.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T00:57:38;44.93;44.63;44.10;41.47;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T00:58:23;47.90;47.50;46.63;43.47;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T00:59:09;48.17;47.77;46.83;43.63;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T00:59:40;45.13;44.80;44.03;41.10;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:00:12;45.60;45.20;44.40;41.40;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:01:01;44.87;44.77;44.50;42.17;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:01:35;45.73;45.67;45.57;43.33;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:02:06;46.83;46.53;45.87;43.03;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:02:39;47.07;46.67;45.80;42.67;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:03:10;46.27;46.07;45.67;43.10;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:03:40;45.00;44.83;44.50;42.03;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:04:12;44.23;43.97;43.47;40.87;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:04:58;44.73;44.63;44.50;42.27;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:05:28;43.83;43.83;43.80;41.73;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:06:00;44.83;44.70;44.43;42.07;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:06:31;47.27;46.90;46.10;42.97;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:07:01;45.53;45.17;44.37;41.40;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:07:32;44.33;44.00;43.23;40.37;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:08:03;45.27;44.97;44.30;41.43;;;;134.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:08:34;44.60;44.33;43.83;41.17;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:09:04;46.50;46.17;45.47;42.53;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:09:35;45.87;45.57;44.90;42.07;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:10:09;46.00;45.63;44.83;41.80;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:10:39;45.93;45.67;44.97;42.13;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:11:10;44.97;44.77;44.33;41.73;;;;134.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:11:41;44.70;44.57;44.23;41.87;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:12:12;43.90;43.87;43.80;41.70;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:12:44;44.63;44.53;44.27;41.93;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:13:14;44.33;44.23;44.17;42.03;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:13:45;45.97;45.93;45.87;43.70;;;;133.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:14:16;44.93;44.87;44.77;42.53;;;;133.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:14:47;44.80;44.70;44.40;42.03;;;;133.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:15:17;44.87;44.73;44.40;42.07;;;;133.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:15:49;44.13;44.00;43.60;41.20;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:16:20;46.07;45.90;45.43;42.83;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:16:50;46.20;46.20;46.20;44.03;;;;132.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:17:21;47.00;46.83;46.50;43.87;;;;133.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:17:52;47.00;46.80;46.43;43.83;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:18:24;45.67;45.43;45.00;42.47;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:18:56;45.97;45.60;44.87;41.97;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:19:27;44.73;44.40;43.70;40.90;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:19:58;45.53;45.43;45.17;42.73;;;;132.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:20:29;45.37;45.17;44.73;42.10;;;;131.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:20:59;42.53;42.40;42.10;39.87;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:21:30;45.90;45.83;45.73;43.53;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:22:01;45.67;45.60;45.50;43.23;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:22:32;45.67;45.53;45.17;42.67;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:23:03;45.83;45.67;45.30;42.80;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:23:34;44.67;44.63;44.63;42.57;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:24:04;44.47;44.40;44.17;41.90;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:24:35;45.27;45.03;44.53;41.90;;;;130.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:25:06;43.87;43.83;43.80;41.67;;;;129.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:25:37;44.67;44.47;44.00;41.43;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:26:07;44.90;44.63;44.10;41.37;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:26:38;44.93;44.73;44.30;41.80;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:27:09;45.23;44.93;44.30;41.47;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:27:40;46.40;46.13;45.57;42.87;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:28:11;45.97;45.77;45.37;42.80;;;;127.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:28:41;42.87;42.83;42.73;40.63;;;;126.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:29:12;45.83;45.60;45.20;42.60;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:29:44;46.03;45.90;45.63;43.20;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:30:15;47.17;46.97;46.50;43.83;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:30:46;44.50;44.40;44.23;41.97;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:31:17;45.43;45.13;44.47;41.57;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:31:48;44.57;44.53;44.50;42.40;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:32:18;44.80;44.73;44.60;42.37;;;;123.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:32:49;44.37;44.37;44.33;42.27;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:33:20;47.00;46.70;46.20;43.40;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:33:51;46.57;46.23;45.37;42.37;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:34:21;45.87;45.47;44.63;41.67;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:34:52;46.87;46.40;45.50;42.33;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:35:23;46.20;45.80;44.90;41.73;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:35:53;47.77;47.30;46.27;42.97;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:36:24;46.67;46.37;45.70;42.80;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:36:55;45.83;45.63;45.27;42.70;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:37:25;45.70;45.50;45.13;42.57;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:37:56;45.60;45.30;44.57;41.67;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:38:27;43.67;43.30;42.50;39.60;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:38:58;44.57;44.17;43.40;40.50;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:39:28;46.47;46.07;45.27;42.27;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:39:59;45.30;44.90;44.00;40.93;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:40:30;45.37;45.00;44.27;41.40;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:41:04;46.90;46.70;46.20;43.53;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:41:35;46.83;46.53;46.07;43.33;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:42:05;47.63;47.27;46.50;43.47;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:42:36;46.53;46.13;45.30;42.23;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:43:07;46.30;46.10;45.63;42.93;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:43:38;46.03;45.83;45.40;42.80;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:44:09;46.23;45.93;45.40;42.57;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:44:40;46.90;46.47;45.50;42.23;;;;122.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:45:10;46.97;46.47;45.37;42.07;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:45:41;46.20;45.83;45.10;42.10;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:46:12;46.33;46.17;45.80;43.23;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:46:43;44.53;44.40;44.13;41.80;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:47:14;44.27;44.03;43.53;40.90;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:47:45;42.60;42.60;42.53;40.53;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:48:16;43.33;43.23;43.03;40.80;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:48:46;43.33;43.23;42.87;40.53;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:49:17;42.70;42.57;42.23;39.87;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:49:48;43.93;43.67;43.17;40.57;;;;121.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:50:19;44.40;44.10;43.33;40.43;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:50:50;43.23;43.03;42.63;40.17;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:51:21;43.37;43.13;42.63;40.10;;;;120.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:51:52;43.53;43.23;42.60;39.90;;;;119.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:52:23;44.10;43.83;43.27;40.60;;;;118.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:52:54;42.87;42.77;42.57;40.30;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:53:25;41.63;41.50;41.30;39.10;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:53:56;41.17;41.10;40.93;38.80;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:54:27;40.63;40.50;40.20;38.03;;;;116.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:54:59;41.70;41.57;41.23;38.97;;;;116.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:55:30;42.70;42.70;42.63;40.53;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:56:01;41.90;41.83;41.73;39.67;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:56:33;41.57;41.47;41.37;39.23;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:57:05;42.23;41.93;41.33;38.77;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:57:36;42.50;42.40;42.13;39.90;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:58:07;41.80;41.53;41.00;38.43;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:58:38;42.57;42.33;41.73;39.17;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:59:08;42.23;42.10;41.80;39.53;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T01:59:39;43.20;43.07;42.63;40.20;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:00:10;43.97;43.60;42.87;40.07;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:00:42;44.03;43.63;42.80;39.93;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:01:13;42.90;42.63;42.00;39.33;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:01:44;42.67;42.60;42.43;40.27;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:02:15;41.87;41.77;41.67;39.60;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:02:48;43.43;43.33;43.03;40.73;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:03:22;42.10;41.97;41.67;39.43;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:03:53;42.47;42.23;41.77;39.30;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:04:24;43.40;43.10;42.47;39.73;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:04:55;42.60;42.47;42.17;39.90;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:05:25;42.07;41.83;41.37;38.90;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:05:56;44.57;44.17;43.40;40.50;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:06:27;42.93;42.60;41.77;38.90;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:06:58;43.23;42.90;42.20;39.43;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:07:29;40.87;40.73;40.43;38.20;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:07:59;42.83;42.63;42.20;39.73;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:08:30;44.30;43.97;43.20;40.30;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:09:01;45.03;44.67;43.90;41.03;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:09:34;43.33;43.27;43.17;41.07;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:10:05;43.70;43.60;43.47;41.20;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:10:36;44.47;44.17;43.53;40.80;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:11:07;42.83;42.70;42.43;40.17;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:11:38;42.20;42.13;42.03;39.93;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:12:08;44.40;44.13;43.63;41.07;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:12:39;45.43;45.07;44.33;41.40;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:13:10;44.70;44.40;43.77;41.03;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:13:40;45.30;45.10;44.63;42.03;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:14:11;43.60;43.30;42.60;39.83;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:14:42;43.43;43.33;43.13;40.90;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:15:13;45.17;45.13;45.13;42.97;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:15:43;45.03;45.03;44.97;42.87;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:16:15;44.67;44.53;44.30;41.87;;;;113.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:16:45;46.63;46.33;45.77;43.00;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:17:17;45.63;45.33;44.77;41.97;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:17:48;45.20;45.00;44.67;42.17;;;;114.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:18:19;45.07;44.77;44.13;41.40;;;;114.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:18:49;45.73;45.53;45.23;42.77;;;;114.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:19:20;46.10;46.07;46.07;43.87;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:19:51;47.23;47.07;46.70;44.13;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:20:21;47.17;46.93;46.40;43.60;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:20:52;47.03;46.73;46.20;43.37;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:21:23;49.33;49.00;48.23;45.17;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:21:54;51.10;50.77;50.07;46.93;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:22:24;50.43;50.13;49.40;46.23;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:22:55;48.63;48.53;48.30;45.73;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:23:26;50.07;49.87;49.37;46.50;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:23:56;51.13;50.80;50.00;46.80;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:24:29;52.63;52.20;51.33;47.90;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:24:59;51.60;51.30;50.63;47.60;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:25:30;49.60;49.30;48.70;45.73;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:26:01;50.20;50.00;49.53;46.70;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:26:31;52.33;52.03;51.47;48.40;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:27:02;51.43;51.10;50.43;47.33;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:27:33;50.37;50.07;49.37;46.30;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:28:06;51.03;50.70;49.93;46.73;;;;115.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:28:37;50.10;49.77;49.10;46.03;;;;115.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:29:07;51.93;51.63;51.00;47.93;;;;116.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:29:39;54.33;54.07;53.53;50.40;;;;116.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:30:10;53.93;53.63;53.13;50.03;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:30:41;56.00;55.63;54.80;51.27;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:31:12;55.43;55.07;54.30;50.90;;;;117.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:31:43;52.83;52.50;51.80;48.53;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:32:14;52.03;51.63;50.80;47.43;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:32:44;52.93;52.63;51.87;48.63;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:33:15;53.20;52.90;52.27;49.10;;;;117.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:33:46;52.27;51.93;51.20;48.00;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:34:17;54.17;53.87;53.33;50.17;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:34:47;52.77;52.57;52.10;49.10;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:35:18;53.00;52.70;52.17;49.10;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:35:49;52.57;52.33;51.77;48.73;;;;117.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:36:20;52.30;52.00;51.47;48.43;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:36:51;52.93;52.67;52.20;49.27;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:37:22;54.23;54.03;53.60;50.60;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:37:52;53.00;52.77;52.17;49.07;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:38:24;52.83;52.53;51.93;48.77;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:38:55;52.20;51.87;51.20;48.03;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:39:26;52.33;52.13;51.53;48.50;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:39:56;53.73;53.53;53.00;49.93;;;;118.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:40:27;53.70;53.47;52.93;49.87;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:41:04;54.20;53.97;53.50;50.53;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:41:35;53.50;53.23;52.73;49.70;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:42:07;53.83;53.53;52.90;49.70;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:42:37;53.40;53.03;52.20;48.87;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:43:08;52.50;52.10;51.30;47.97;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:43:39;54.90;54.50;53.57;50.07;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:44:09;54.63;54.30;53.60;50.37;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:44:42;52.40;52.17;51.67;48.70;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:45:13;52.63;52.43;52.00;49.13;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:45:43;53.13;52.93;52.43;49.37;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:46:14;54.33;54.00;53.33;50.07;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:46:45;54.83;54.50;53.70;50.30;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:47:16;53.53;53.23;52.50;49.30;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:47:46;54.13;53.83;53.03;49.73;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:48:17;54.23;53.90;53.20;49.87;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:48:51;53.90;53.60;53.00;49.77;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:49:21;54.70;54.40;53.70;50.43;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:49:52;53.30;52.97;52.27;49.00;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:50:23;55.37;55.00;54.17;50.73;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:50:53;55.23;54.87;54.00;50.50;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:51:24;54.13;53.63;52.60;48.93;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:51:55;51.93;51.57;50.83;47.60;;;;119.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:52:26;53.63;53.30;52.60;49.33;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:52:56;53.20;52.90;52.33;49.27;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:53:27;54.43;54.10;53.47;50.23;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:53:58;54.33;54.00;53.30;50.07;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:54:29;54.10;53.80;53.10;49.87;;;;118.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:54:59;54.13;53.83;53.17;49.87;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-23T02:55:35;54.80;54.43;53.63;50.30;;;;118.00;1.00;
