sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-03-23T00:52:49;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.59;16.18;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T00:55:17;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.83;15.52;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T00:57:43;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.16;14.07;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T01:00:13;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;12.06;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T01:02:40;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.40;11.66;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T01:05:07;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.94;11.26;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T01:07:33;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.69;11.91;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T01:10:02;2.17;2.17;2.17;2.05;16.34;16.33;16.33;16.27;14.17;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T01:12:28;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.99;13.92;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T01:14:55;1.82;1.82;1.82;1.72;13.77;13.77;13.77;13.72;11.95;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T01:17:21;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.69;13.66;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T01:19:48;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.76;14.59;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T01:22:14;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.78;13.74;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T01:24:41;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.40;13.41;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T01:27:09;2.22;2.22;2.22;2.09;16.69;16.69;16.68;16.62;14.46;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T01:29:36;2.16;2.15;2.14;2.01;16.01;16.01;16.00;15.93;13.84;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T01:32:02;2.74;2.73;2.70;2.52;20.13;20.13;20.11;20.02;17.37;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T01:34:30;2.56;2.56;2.54;2.39;19.09;19.08;19.07;19.00;16.51;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T01:36:56;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.99;15.66;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T01:39:23;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.30;17.67;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T01:41:49;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.43;16.92;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T01:44:18;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.63;18.83;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T01:46:44;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.58;17.05;0.43
76997;SPS30;65930;48.874;10.734;2024-03-23T01:49:11;3.30;3.30;3.30;3.12;24.94;24.93;24.93;24.85;21.63;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T01:51:38;3.37;3.37;3.37;3.19;25.48;25.47;25.46;25.38;22.10;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T01:54:06;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.32;11.60;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T01:56:33;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.26;13.28;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T01:59:01;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.13;23.62;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T02:01:31;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.19;19.32;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:03:58;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.06;11.37;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T02:06:24;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.33;14.22;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T02:08:51;1.79;1.79;1.79;1.68;13.45;13.45;13.45;13.40;11.65;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T02:11:19;1.55;1.55;1.54;1.46;11.63;11.63;11.63;11.59;10.08;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T02:13:46;1.32;1.32;1.31;1.24;9.88;9.87;9.87;9.83;8.55;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T02:16:12;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.69;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:18:41;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.27;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:21:07;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.85;10.32;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T02:23:35;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.59;10.96;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T02:26:02;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.45;15.19;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:28:29;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.81;17.24;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T02:30:55;3.08;3.08;3.08;2.91;23.22;23.21;23.21;23.13;20.14;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T02:33:22;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.76;15.46;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:35:49;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.68;17.13;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:38:16;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.41;14.29;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T02:40:43;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.69;11.92;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:43:11;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.98;13.91;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:45:37;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.43;9.95;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T02:48:04;2.04;2.04;2.03;1.92;15.36;15.36;15.35;15.30;13.32;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T02:50:30;1.84;1.83;1.83;1.73;13.80;13.80;13.80;13.75;11.96;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T02:52:57;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.26;10.67;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T02:55:23;1.87;1.87;1.87;1.77;14.15;14.15;14.15;14.10;12.28;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T02:57:52;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.54;10.92;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T03:00:18;2.13;2.13;2.13;2.01;16.07;16.06;16.06;16.01;13.94;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T03:02:45;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.02;15.69;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T03:05:14;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.47;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T03:07:41;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.19;8.87;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T03:10:07;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.71;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T03:12:36;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.78;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T03:15:04;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.91;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T03:17:32;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.82;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T03:19:58;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.36;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T03:22:25;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.86;13.81;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T03:24:51;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.25;12.41;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T03:27:18;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.51;12.63;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T03:29:44;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.71;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T03:32:13;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.24;9.78;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T03:34:39;2.43;2.43;2.43;2.30;18.36;18.36;18.36;18.30;15.93;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T03:37:06;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.47;11.73;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T03:39:35;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.60;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T03:42:02;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.36;10.76;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T03:44:32;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;11.16;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T03:46:59;1.76;1.76;1.75;1.65;13.15;13.14;13.14;13.09;11.38;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T03:49:26;2.21;2.21;2.19;2.06;16.45;16.45;16.44;16.37;14.23;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T03:51:53;2.12;2.12;2.11;2.00;15.96;15.95;15.95;15.90;13.84;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T03:54:20;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.65;12.75;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T03:56:47;1.67;1.67;1.67;1.57;12.56;12.56;12.56;12.51;10.89;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T03:59:13;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.30;14.19;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T04:01:41;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.54;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T04:04:07;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.72;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T04:06:35;1.55;1.55;1.55;1.46;11.67;11.66;11.66;11.62;10.12;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T04:09:01;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.06;14.85;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T04:11:29;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.53;17.87;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T04:13:55;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.65;18.85;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T04:16:26;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.20;16.71;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T04:18:53;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.67;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:21:21;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.74;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:23:52;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.85;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:26:19;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.68;19.74;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T04:28:45;4.74;4.74;4.74;4.49;35.81;35.81;35.80;35.68;31.06;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:31:12;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.49;25.68;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:33:38;4.65;4.65;4.65;4.40;35.12;35.11;35.11;34.99;30.46;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T04:36:08;5.99;5.99;5.99;5.66;45.20;45.19;45.17;45.03;39.20;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T04:38:35;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.68;42.38;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:41:04;6.90;6.90;6.90;6.52;52.09;52.07;52.06;51.89;45.18;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T04:43:31;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.92;46.07;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T04:45:58;6.92;6.92;6.92;6.55;52.27;52.25;52.24;52.07;45.33;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:48:25;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.23;42.86;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:50:54;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.30;45.53;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:53:23;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.96;41.76;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T04:55:54;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.36;44.71;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T04:58:22;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.06;45.32;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T05:00:52;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.68;44.99;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T05:03:20;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.58;45.78;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:05:49;6.67;6.66;6.65;6.28;50.16;50.15;50.13;49.96;43.48;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T05:08:17;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.91;43.45;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:10:43;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.68;41.51;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:13:11;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.66;43.24;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T05:15:38;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.54;41.39;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T05:18:06;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.88;41.68;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T05:20:32;6.37;6.37;6.37;6.03;48.12;48.10;48.09;47.94;41.73;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:22:59;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.69;41.52;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T05:25:25;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.92;39.98;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T05:27:55;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.02;38.32;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T05:30:21;5.85;5.85;5.85;5.54;44.20;44.19;44.17;44.03;38.33;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:32:50;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.31;41.19;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T05:35:17;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.20;42.83;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:37:46;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.67;40.63;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:40:12;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.92;40.85;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T05:42:40;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.77;41.59;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T05:45:07;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.26;38.53;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:47:34;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.79;39.87;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T05:50:02;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.60;40.57;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:52:29;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.64;42.35;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T05:54:56;6.81;6.81;6.81;6.44;51.40;51.38;51.37;51.21;44.58;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T05:57:23;6.92;6.92;6.92;6.54;52.26;52.24;52.23;52.06;45.32;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T05:59:51;7.12;7.12;7.11;6.72;53.65;53.64;53.62;53.45;46.52;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T06:02:19;7.03;7.03;7.03;6.64;53.05;53.03;53.02;52.85;46.01;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T06:04:46;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.29;44.65;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T06:07:13;7.36;7.36;7.36;6.96;55.61;55.59;55.58;55.40;48.23;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T06:09:40;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.18;44.56;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T06:12:07;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.05;43.58;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T06:14:35;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.08;44.47;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T06:17:09;7.08;7.08;7.08;6.69;53.46;53.44;53.43;53.26;46.37;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T06:19:39;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.16;44.54;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T06:22:06;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.44;44.78;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T06:24:45;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.97;45.24;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T06:27:11;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.19;46.31;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T06:29:39;8.81;8.81;8.81;8.32;66.45;66.43;66.41;66.19;57.62;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T06:32:06;8.33;8.33;8.31;7.85;62.68;62.67;62.65;62.44;54.33;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T06:34:33;8.24;8.24;8.24;7.79;62.21;62.19;62.17;61.98;53.96;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T06:36:59;8.86;8.86;8.86;8.38;66.89;66.87;66.86;66.64;58.02;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T06:39:28;9.93;9.90;9.84;9.25;73.83;73.81;73.78;73.47;63.85;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T06:41:55;11.07;10.95;10.71;9.85;78.65;78.62;78.54;78.00;67.40;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T06:44:23;11.12;11.02;10.83;10.02;80.03;80.00;79.93;79.45;68.77;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T06:46:49;11.18;11.10;10.94;10.17;81.19;81.16;81.10;80.65;69.89;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T06:49:16;11.32;11.25;11.10;10.33;82.49;82.46;82.41;81.97;71.05;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T06:51:43;11.68;11.61;11.49;10.72;85.56;85.54;85.48;85.05;73.78;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T06:54:11;13.30;13.17;12.92;11.93;95.26;95.22;95.13;94.52;81.77;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T06:56:38;13.81;13.67;13.39;12.34;98.51;98.46;98.37;97.71;84.48;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T06:59:09;13.80;13.66;13.38;12.33;98.48;98.44;98.34;97.69;84.47;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T07:01:36;13.68;13.60;13.44;12.53;100.07;100.03;99.97;99.46;86.26;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T07:04:02;14.16;14.04;13.82;12.81;102.30;102.26;102.18;101.58;87.97;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T07:06:30;13.18;13.07;12.84;11.88;94.90;94.87;94.78;94.21;81.55;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T07:08:56;13.20;13.06;12.78;11.77;93.97;93.93;93.83;93.20;80.56;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T07:11:24;12.88;12.75;12.49;11.51;91.90;91.86;91.77;91.16;78.82;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T07:13:51;12.02;11.92;11.73;10.88;86.86;86.83;86.76;86.25;74.70;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T07:16:25;10.98;10.86;10.63;9.78;78.10;78.07;77.99;77.46;66.94;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T07:19:01;9.95;9.86;9.67;8.93;71.34;71.31;71.25;70.80;61.25;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T07:21:29;9.24;9.17;9.04;8.39;67.03;67.01;66.96;66.58;57.69;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T07:24:00;10.10;10.05;9.94;9.28;74.11;74.08;74.04;73.68;63.92;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T07:26:27;9.76;9.68;9.52;8.82;70.43;70.40;70.34;69.92;60.54;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T07:28:57;9.24;9.17;9.05;8.40;67.11;67.09;67.04;66.67;57.77;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T07:31:23;8.78;8.73;8.63;8.04;64.21;64.19;64.14;63.81;55.34;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T07:33:52;9.97;9.92;9.83;9.18;73.33;73.31;73.27;72.92;63.28;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T07:36:18;8.84;8.75;8.57;7.90;63.07;63.05;62.98;62.57;54.10;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T07:38:45;8.30;8.23;8.09;7.49;59.84;59.82;59.77;59.41;51.44;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T07:41:12;8.73;8.68;8.59;8.02;64.03;64.01;63.97;63.65;55.23;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T07:43:42;8.24;8.16;8.02;7.42;59.25;59.22;59.17;58.81;50.90;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T07:46:09;7.50;7.42;7.27;6.70;53.53;53.50;53.45;53.10;45.91;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T07:48:39;7.33;7.26;7.13;6.59;52.65;52.63;52.59;52.26;45.23;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T07:51:16;7.67;7.63;7.54;7.03;56.12;56.11;56.07;55.78;48.38;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T07:53:45;7.70;7.64;7.54;7.00;55.91;55.89;55.85;55.54;48.13;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T07:56:11;7.30;7.25;7.15;6.64;53.01;52.99;52.95;52.66;45.62;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T07:58:40;7.06;7.00;6.89;6.38;50.98;50.97;50.92;50.63;43.84;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T08:01:08;7.37;7.31;7.19;6.66;53.15;53.14;53.09;52.78;45.69;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T08:03:37;7.98;7.91;7.77;7.19;57.38;57.36;57.31;56.96;49.29;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T08:06:06;7.37;7.31;7.19;6.67;53.24;53.22;53.18;52.87;45.78;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T08:08:36;7.14;7.09;6.98;6.48;51.73;51.71;51.67;51.38;44.50;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T08:11:03;6.78;6.72;6.60;6.11;48.77;48.75;48.71;48.41;41.90;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T08:13:30;6.93;6.86;6.73;6.21;49.56;49.54;49.49;49.17;42.53;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T08:15:57;6.53;6.46;6.33;5.84;46.62;46.61;46.56;46.25;40.00;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T08:18:24;5.84;5.80;5.73;5.33;42.59;42.58;42.55;42.32;36.69;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T08:20:57;5.49;5.48;5.45;5.12;40.87;40.86;40.84;40.67;35.35;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T08:23:50;4.98;4.97;4.95;4.66;37.19;37.18;37.16;37.02;32.18;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T08:26:16;4.64;4.64;4.63;4.37;34.92;34.91;34.90;34.78;30.26;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T08:28:44;4.42;4.42;4.42;4.17;33.33;33.32;33.31;33.20;28.90;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T08:31:11;3.75;3.74;3.73;3.52;28.10;28.09;28.08;27.98;24.34;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T08:33:40;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.81;25.08;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T08:36:08;3.92;3.91;3.90;3.68;29.36;29.35;29.34;29.23;25.43;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T08:38:42;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.36;22.95;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T08:41:14;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.73;24.14;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T08:43:48;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.80;20.72;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T08:46:17;2.84;2.83;2.83;2.68;21.36;21.36;21.35;21.28;18.52;0.49
