sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2024-03-23T00:55:53;29.63;27.17;36.70;;
77361;Laerm;66427;51.798;10.954;2024-03-23T00:58:18;28.85;26.99;33.35;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:00:44;30.66;27.76;39.19;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:03:09;30.08;27.52;34.63;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:05:34;31.40;27.37;35.24;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:08:00;31.52;27.28;36.92;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:10:26;30.31;27.46;40.62;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:12:51;30.12;27.47;46.41;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:15:17;31.10;27.27;39.34;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:17:43;32.72;27.22;51.37;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:20:08;33.53;27.77;43.88;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:22:34;34.60;28.03;46.54;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:25:00;32.68;27.91;45.36;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:27:25;31.13;27.65;41.29;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:29:50;32.48;28.30;41.67;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:32:17;30.37;28.14;35.52;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:34:43;30.87;28.67;36.03;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:37:09;31.28;28.44;37.99;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:39:35;32.71;27.48;61.99;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:42:30;29.95;27.90;35.67;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:44:56;50.51;28.07;67.91;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:47:21;30.71;27.92;40.15;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:49:47;32.16;27.25;41.82;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:52:13;32.69;28.11;41.10;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:54:39;30.78;27.42;38.47;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:57:04;31.61;28.53;37.88;;
77361;Laerm;66427;51.798;10.954;2024-03-23T01:59:29;30.40;27.36;38.68;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:01:55;45.07;28.04;62.68;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:04:22;30.91;27.29;38.87;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:06:48;30.45;27.45;38.94;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:09:14;31.44;27.81;39.95;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:11:40;31.86;27.90;39.59;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:14:06;31.91;28.69;39.00;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:16:33;29.91;27.31;40.65;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:18:59;30.26;27.71;34.62;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:21:24;30.77;27.74;40.35;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:23:50;30.85;27.21;38.11;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:26:16;29.41;26.85;35.41;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:28:42;29.57;27.27;33.95;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:31:09;29.71;27.14;37.41;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:33:35;30.01;27.26;39.49;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:36:03;32.21;27.93;39.47;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:38:28;30.69;27.10;42.11;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:40:54;30.13;26.92;40.04;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:43:19;29.21;27.03;33.88;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:45:52;30.66;26.98;39.64;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:48:17;29.23;26.96;36.02;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:50:43;31.95;27.00;35.28;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:53:09;31.75;28.16;39.55;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:55:35;33.69;28.97;41.80;;
77361;Laerm;66427;51.798;10.954;2024-03-23T02:58:00;32.03;27.25;38.68;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:00:27;31.18;27.15;40.17;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:02:52;30.67;27.44;36.79;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:05:18;32.37;27.50;45.59;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:07:43;30.70;27.45;40.40;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:10:08;39.99;28.19;57.99;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:12:36;46.05;28.89;59.60;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:15:02;46.29;29.13;61.44;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:17:28;46.20;29.26;61.57;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:19:53;38.24;31.75;44.68;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:22:21;36.89;30.74;47.11;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:24:47;36.63;29.04;47.39;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:27:12;32.62;28.00;49.05;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:29:37;33.23;28.68;43.54;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:32:03;34.72;29.38;52.33;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:34:29;46.21;34.23;51.83;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:36:54;43.25;39.99;51.59;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:39:19;49.04;38.67;64.50;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:41:45;49.84;40.56;62.59;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:44:10;46.94;41.08;55.86;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:46:36;42.52;36.08;53.06;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:49:01;40.65;35.88;50.57;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:51:26;44.43;39.59;54.92;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:53:52;43.47;36.32;55.89;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:56:17;42.44;35.20;53.04;;
77361;Laerm;66427;51.798;10.954;2024-03-23T03:58:43;45.30;39.63;57.37;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:01:08;42.50;37.75;52.51;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:03:34;54.39;38.27;72.76;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:05:59;43.44;39.29;56.58;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:08:25;44.51;40.28;57.33;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:10:51;45.06;41.02;58.28;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:13:16;45.47;39.92;55.83;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:15:42;44.96;39.51;56.09;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:18:08;45.63;40.45;56.14;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:20:34;54.55;42.01;71.90;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:23:00;47.13;43.40;56.82;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:25:25;50.70;43.35;63.12;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:27:51;50.61;43.05;63.80;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:30:17;52.23;43.25;64.86;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:32:42;51.57;44.51;65.65;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:35:08;49.19;44.91;58.11;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:37:38;49.55;44.50;59.60;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:40:06;53.79;44.78;69.18;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:42:32;50.20;46.38;58.13;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:44:57;52.33;46.78;65.72;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:47:23;51.17;45.40;67.23;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:49:49;58.42;47.06;75.39;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:52:14;57.56;49.08;74.22;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:54:40;60.20;47.30;74.72;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:57:06;57.36;47.24;78.31;;
77361;Laerm;66427;51.798;10.954;2024-03-23T04:59:32;51.21;46.49;59.65;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:01:58;50.62;45.42;60.97;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:04:23;49.30;44.93;58.39;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:06:49;50.43;46.51;61.24;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:09:14;49.97;45.99;58.53;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:11:40;53.16;46.46;70.09;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:14:06;52.64;46.70;69.66;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:16:32;56.54;45.74;75.55;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:18:57;49.05;45.71;55.65;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:21:23;52.50;47.68;67.42;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:23:51;50.10;47.09;58.78;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:26:16;49.63;45.52;57.84;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:28:42;56.93;47.79;72.81;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:31:07;50.44;45.96;63.38;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:33:34;48.64;45.05;61.97;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:36:01;60.58;45.90;78.19;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:38:26;56.29;45.58;72.88;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:40:56;53.75;45.62;69.53;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:43:22;49.68;45.89;60.14;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:46:00;57.70;45.49;75.55;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:48:26;50.67;47.28;65.75;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:50:52;57.78;45.08;72.56;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:53:18;58.48;46.05;74.33;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:55:43;51.98;46.65;69.77;;
77361;Laerm;66427;51.798;10.954;2024-03-23T05:58:09;55.34;46.00;72.53;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:00:35;47.98;43.17;59.97;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:03:00;46.26;42.38;54.65;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:05:26;45.56;41.76;55.79;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:07:53;46.21;42.50;62.18;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:10:19;55.88;42.70;72.20;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:12:47;56.94;42.20;70.76;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:15:14;46.46;42.76;57.30;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:17:39;55.18;42.15;71.93;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:20:05;45.29;41.74;55.98;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:22:31;49.47;41.63;67.66;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:24:58;46.50;42.33;59.09;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:27:23;45.45;42.31;56.39;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:29:48;46.72;42.91;63.19;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:32:14;55.00;44.73;75.79;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:34:43;58.14;45.95;75.25;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:37:08;48.69;45.51;60.84;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:39:35;55.23;46.26;71.25;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:42:01;52.08;44.12;72.69;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:44:26;58.65;43.97;74.47;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:46:51;54.47;43.47;71.41;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:49:17;56.53;42.80;70.66;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:51:42;61.98;44.38;75.68;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:54:08;61.12;44.93;77.42;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:56:33;58.52;45.99;75.50;;
77361;Laerm;66427;51.798;10.954;2024-03-23T06:58:59;60.87;48.06;80.62;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:01:24;51.05;47.67;59.09;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:03:50;57.07;47.69;73.31;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:06:15;61.89;48.12;77.11;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:08:41;61.04;48.28;76.55;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:11:06;56.64;47.16;75.59;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:13:32;55.33;46.69;69.99;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:15:57;59.78;45.34;76.57;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:18:25;60.83;43.11;75.66;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:20:56;59.02;43.59;74.82;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:23:23;58.02;42.43;76.46;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:26:01;59.15;42.07;74.60;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:28:27;52.90;40.95;70.88;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:31:06;60.19;41.17;75.96;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:33:32;55.65;40.77;70.19;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:35:58;60.23;40.42;71.98;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:38:25;55.57;41.37;70.16;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:40:51;62.03;42.07;74.18;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:43:21;62.58;40.96;75.40;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:45:53;62.19;42.90;76.93;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:48:18;55.75;41.51;76.05;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:50:44;62.55;42.45;80.15;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:53:10;59.74;41.43;76.53;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:55:35;59.97;43.14;73.07;;
77361;Laerm;66427;51.798;10.954;2024-03-23T07:58:00;57.66;44.41;71.09;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:00:25;61.90;43.01;75.30;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:02:51;62.50;43.70;76.28;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:05:17;53.51;42.36;74.26;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:07:42;52.09;42.46;72.22;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:10:08;60.50;42.67;80.63;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:12:33;60.33;44.86;74.12;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:14:58;61.63;42.57;79.98;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:17:24;55.65;41.78;70.07;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:19:49;62.22;42.33;76.67;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:22:15;62.10;44.03;73.93;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:24:40;53.91;45.78;66.98;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:27:05;62.15;47.15;75.16;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:29:30;62.15;47.39;74.35;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:31:56;61.90;46.02;74.53;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:34:22;65.11;45.71;78.43;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:36:47;57.02;44.04;71.64;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:39:12;61.82;42.87;80.08;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:41:38;54.98;41.47;70.86;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:44:03;57.74;40.41;72.37;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:46:29;56.65;40.00;71.22;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:48:54;53.61;40.38;68.48;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:51:19;49.53;39.60;64.29;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:53:45;58.22;39.02;72.23;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:56:10;56.62;40.38;70.37;;
77361;Laerm;66427;51.798;10.954;2024-03-23T08:58:36;56.56;40.28;69.90;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:01:09;58.86;39.52;73.27;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:03:35;55.38;39.30;67.94;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:06:01;56.66;38.88;70.21;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:08:27;56.33;40.36;69.60;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:10:52;59.09;41.75;73.43;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:13:18;58.47;42.19;70.00;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:15:47;59.93;40.09;71.57;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:18:12;54.75;38.44;70.35;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:20:38;53.99;39.03;66.53;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:23:04;56.81;38.94;71.60;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:25:29;57.86;38.39;73.78;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:27:55;63.21;38.46;79.48;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:30:20;59.64;41.08;72.44;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:32:45;60.23;40.45;72.77;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:35:11;54.84;39.06;70.89;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:37:38;57.23;40.30;69.78;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:40:05;57.09;39.30;69.94;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:42:33;57.34;37.43;69.71;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:44:59;56.81;38.78;68.68;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:47:25;49.36;36.17;64.71;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:49:51;48.08;37.03;61.27;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:52:16;52.18;37.44;67.63;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:54:42;56.25;37.13;70.34;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:57:07;53.58;37.00;64.65;;
77361;Laerm;66427;51.798;10.954;2024-03-23T09:59:33;55.84;42.56;66.78;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:01:59;54.70;40.51;68.82;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:04:40;52.33;41.00;63.99;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:07:12;60.40;43.90;70.09;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:09:38;49.12;46.68;59.83;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:14:35;69.53;65.84;74.46;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:17:14;64.88;45.51;74.11;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:19:40;55.59;43.51;68.69;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:22:08;54.37;36.73;76.30;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:24:33;57.51;40.25;69.45;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:26:58;59.22;39.02;70.44;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:29:24;53.75;39.77;67.91;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:31:52;55.58;37.92;68.45;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:34:24;59.46;38.41;77.46;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:36:50;57.17;39.38;74.12;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:39:17;52.92;39.18;67.43;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:41:45;55.82;39.74;70.53;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:44:11;49.96;36.63;64.72;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:46:39;56.27;37.17;69.53;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:49:06;58.81;45.34;72.80;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:51:32;52.86;36.75;71.13;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:53:57;55.39;37.95;72.94;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:56:24;56.11;44.60;66.46;;
77361;Laerm;66427;51.798;10.954;2024-03-23T10:58:49;46.43;36.65;60.09;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:01:17;58.21;38.43;67.56;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:03:46;52.91;39.31;68.05;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:06:33;59.14;40.77;74.90;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:08:58;54.90;37.69;72.58;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:11:23;52.39;38.88;63.45;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:13:50;56.82;38.21;68.81;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:16:16;53.99;40.61;65.74;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:18:43;57.23;38.82;78.26;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:21:10;50.68;39.77;62.26;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:23:35;54.44;39.34;68.79;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:26:01;58.48;40.31;71.73;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:28:26;60.58;46.38;75.29;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:30:52;53.84;40.95;67.73;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:33:17;63.73;44.59;80.23;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:35:43;55.51;45.39;71.72;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:38:12;62.16;47.80;73.59;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:40:42;62.17;44.51;76.93;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:43:09;59.72;41.77;75.40;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:45:37;60.95;39.02;79.05;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:48:12;61.05;37.81;74.95;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:50:38;52.70;35.59;70.69;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:53:06;60.24;37.17;76.17;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:55:39;57.45;38.97;73.68;;
77361;Laerm;66427;51.798;10.954;2024-03-23T11:58:05;58.77;37.85;74.84;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:00:30;54.04;36.97;72.07;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:03:03;57.01;37.10;70.55;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:05:31;55.27;37.06;70.60;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:10:44;58.04;36.43;70.54;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:13:09;54.39;36.45;69.61;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:15:35;52.31;37.69;69.20;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:18:07;55.26;35.94;72.92;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:20:32;55.29;37.50;70.10;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:23:11;55.21;34.53;72.48;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:25:37;44.30;34.07;59.65;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:28:02;53.40;38.04;66.46;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:30:28;39.22;35.37;54.80;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:32:53;60.30;36.21;75.52;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:35:19;53.82;36.97;67.00;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:37:45;58.04;36.11;69.49;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:40:11;56.55;37.14;68.49;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:42:36;53.49;36.84;64.79;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:45:01;55.62;37.74;67.36;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:47:28;56.35;41.36;67.25;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:49:57;54.24;40.57;70.94;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:52:22;60.86;47.06;70.63;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:54:53;57.97;43.39;72.83;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:57:25;50.67;38.60;68.09;;
77361;Laerm;66427;51.798;10.954;2024-03-23T12:59:53;52.87;39.69;65.12;;
77361;Laerm;66427;51.798;10.954;2024-03-23T13:02:19;53.78;37.53;68.10;;
77361;Laerm;66427;51.798;10.954;2024-03-23T13:04:45;54.51;35.67;68.70;;
77361;Laerm;66427;51.798;10.954;2024-03-23T13:07:10;54.48;35.20;70.95;;
77361;Laerm;66427;51.798;10.954;2024-03-23T13:09:36;53.02;36.11;65.82;;
77361;Laerm;66427;51.798;10.954;2024-03-23T13:12:01;42.74;35.48;55.43;;
77361;Laerm;66427;51.798;10.954;2024-03-23T13:14:27;52.21;35.45;67.59;;
77361;Laerm;66427;51.798;10.954;2024-03-23T13:16:53;52.28;36.74;69.80;;
