sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80537;BMP280;69867;47.074;15.404;2024-03-23T00:54:16;96940.53;;;10.38
80537;BMP280;69867;47.074;15.404;2024-03-23T00:56:41;96934.69;;;10.31
80537;BMP280;69867;47.074;15.404;2024-03-23T00:59:07;96937.66;;;10.20
80537;BMP280;69867;47.074;15.404;2024-03-23T01:01:32;96931.88;;;10.11
80537;BMP280;69867;47.074;15.404;2024-03-23T01:03:58;96927.66;;;10.07
80537;BMP280;69867;47.074;15.404;2024-03-23T01:06:23;96923.34;;;10.07
80537;BMP280;69867;47.074;15.404;2024-03-23T01:08:48;96918.28;;;10.03
80537;BMP280;69867;47.074;15.404;2024-03-23T01:11:14;96918.38;;;10.00
80537;BMP280;69867;47.074;15.404;2024-03-23T01:13:39;96921.97;;;9.95
80537;BMP280;69867;47.074;15.404;2024-03-23T01:16:05;96918.56;;;9.93
80537;BMP280;69867;47.074;15.404;2024-03-23T01:18:30;96917.81;;;9.90
80537;BMP280;69867;47.074;15.404;2024-03-23T01:20:55;96917.06;;;9.86
80537;BMP280;69867;47.074;15.404;2024-03-23T01:23:21;96923.44;;;9.76
80537;BMP280;69867;47.074;15.404;2024-03-23T01:25:52;96910.22;;;9.56
80537;BMP280;69867;47.074;15.404;2024-03-23T01:28:18;96915.66;;;9.48
80537;BMP280;69867;47.074;15.404;2024-03-23T01:30:44;96909.03;;;9.38
80537;BMP280;69867;47.074;15.404;2024-03-23T01:33:09;96903.25;;;9.28
80537;BMP280;69867;47.074;15.404;2024-03-23T01:35:34;96907.69;;;9.25
80537;BMP280;69867;47.074;15.404;2024-03-23T01:38:00;96905.22;;;9.20
80537;BMP280;69867;47.074;15.404;2024-03-23T01:40:25;96905.31;;;9.17
80537;BMP280;69867;47.074;15.404;2024-03-23T01:43:04;96902.72;;;9.17
80537;BMP280;69867;47.074;15.404;2024-03-23T01:45:31;96898.53;;;9.13
80537;BMP280;69867;47.074;15.404;2024-03-23T01:47:56;96899.47;;;9.09
80537;BMP280;69867;47.074;15.404;2024-03-23T01:50:22;96893.63;;;9.03
80537;BMP280;69867;47.074;15.404;2024-03-23T01:52:48;96894.50;;;9.02
80537;BMP280;69867;47.074;15.404;2024-03-23T01:55:14;96888.47;;;9.01
80537;BMP280;69867;47.074;15.404;2024-03-23T01:57:39;96885.06;;;8.99
80537;BMP280;69867;47.074;15.404;2024-03-23T02:00:05;96877.34;;;8.97
80537;BMP280;69867;47.074;15.404;2024-03-23T02:02:30;96877.38;;;8.96
80537;BMP280;69867;47.074;15.404;2024-03-23T02:04:56;96863.53;;;8.97
80537;BMP280;69867;47.074;15.404;2024-03-23T02:07:21;96869.63;;;8.96
80537;BMP280;69867;47.074;15.404;2024-03-23T02:09:47;96856.63;;;8.97
80537;BMP280;69867;47.074;15.404;2024-03-23T02:12:12;96857.50;;;8.96
80537;BMP280;69867;47.074;15.404;2024-03-23T02:14:37;96853.97;;;8.99
80537;BMP280;69867;47.074;15.404;2024-03-23T02:17:03;96856.56;;;8.99
80537;BMP280;69867;47.074;15.404;2024-03-23T02:19:28;96853.13;;;8.98
80537;BMP280;69867;47.074;15.404;2024-03-23T02:21:53;96844.69;;;8.92
80537;BMP280;69867;47.074;15.404;2024-03-23T02:24:19;96842.28;;;8.86
80537;BMP280;69867;47.074;15.404;2024-03-23T02:26:44;96834.50;;;8.86
80537;BMP280;69867;47.074;15.404;2024-03-23T02:29:09;96832.00;;;8.83
80537;BMP280;69867;47.074;15.404;2024-03-23T02:31:36;96826.81;;;8.83
80537;BMP280;69867;47.074;15.404;2024-03-23T02:34:01;96821.72;;;8.80
80537;BMP280;69867;47.074;15.404;2024-03-23T02:36:26;96823.59;;;8.75
80537;BMP280;69867;47.074;15.404;2024-03-23T02:38:52;96818.50;;;8.72
80537;BMP280;69867;47.074;15.404;2024-03-23T02:41:17;96818.38;;;8.76
80537;BMP280;69867;47.074;15.404;2024-03-23T02:43:43;96816.88;;;8.68
80537;BMP280;69867;47.074;15.404;2024-03-23T02:46:08;96815.28;;;8.63
80537;BMP280;69867;47.074;15.404;2024-03-23T02:48:33;96821.38;;;8.61
80537;BMP280;69867;47.074;15.404;2024-03-23T02:50:59;96825.75;;;8.59
80537;BMP280;69867;47.074;15.404;2024-03-23T02:53:24;96815.44;;;8.57
80537;BMP280;69867;47.074;15.404;2024-03-23T02:55:49;96811.19;;;8.55
80537;BMP280;69867;47.074;15.404;2024-03-23T02:58:15;96814.59;;;8.57
80537;BMP280;69867;47.074;15.404;2024-03-23T03:00:40;96811.19;;;8.55
80537;BMP280;69867;47.074;15.404;2024-03-23T03:03:05;96803.47;;;8.53
80537;BMP280;69867;47.074;15.404;2024-03-23T03:05:31;96798.38;;;8.50
80537;BMP280;69867;47.074;15.404;2024-03-23T03:07:56;96802.91;;;8.42
80537;BMP280;69867;47.074;15.404;2024-03-23T03:10:21;96807.59;;;8.28
80537;BMP280;69867;47.074;15.404;2024-03-23T03:12:47;96804.44;;;8.17
80537;BMP280;69867;47.074;15.404;2024-03-23T03:15:12;96811.31;;;8.18
80537;BMP280;69867;47.074;15.404;2024-03-23T03:17:38;96804.44;;;8.17
80537;BMP280;69867;47.074;15.404;2024-03-23T03:20:03;96798.47;;;8.15
80537;BMP280;69867;47.074;15.404;2024-03-23T03:22:29;96800.31;;;8.10
80537;BMP280;69867;47.074;15.404;2024-03-23T03:24:54;96792.63;;;8.07
80537;BMP280;69867;47.074;15.404;2024-03-23T03:27:20;96790.13;;;8.03
80537;BMP280;69867;47.074;15.404;2024-03-23T03:29:45;96795.38;;;8.00
80537;BMP280;69867;47.074;15.404;2024-03-23T03:32:10;96796.22;;;8.01
80537;BMP280;69867;47.074;15.404;2024-03-23T03:34:36;96794.56;;;7.98
80537;BMP280;69867;47.074;15.404;2024-03-23T03:37:01;96789.41;;;7.98
80537;BMP280;69867;47.074;15.404;2024-03-23T03:39:26;96793.72;;;7.98
80537;BMP280;69867;47.074;15.404;2024-03-23T03:41:52;96787.75;;;7.96
80537;BMP280;69867;47.074;15.404;2024-03-23T03:44:17;96786.03;;;7.95
80537;BMP280;69867;47.074;15.404;2024-03-23T03:46:43;96781.75;;;7.94
80537;BMP280;69867;47.074;15.404;2024-03-23T03:49:08;96776.78;;;7.86
80537;BMP280;69867;47.074;15.404;2024-03-23T03:51:34;96775.88;;;7.87
80537;BMP280;69867;47.074;15.404;2024-03-23T03:53:59;96776.03;;;7.81
80537;BMP280;69867;47.074;15.404;2024-03-23T03:56:25;96770.88;;;7.81
80537;BMP280;69867;47.074;15.404;2024-03-23T03:58:50;96777.78;;;7.81
80537;BMP280;69867;47.074;15.404;2024-03-23T04:01:16;96773.47;;;7.80
80537;BMP280;69867;47.074;15.404;2024-03-23T04:03:43;96766.63;;;7.77
80537;BMP280;69867;47.074;15.404;2024-03-23T04:06:08;96779.53;;;7.79
80537;BMP280;69867;47.074;15.404;2024-03-23T04:08:33;96771.69;;;7.83
80537;BMP280;69867;47.074;15.404;2024-03-23T04:10:59;96762.16;;;7.85
80537;BMP280;69867;47.074;15.404;2024-03-23T04:13:24;96758.75;;;7.83
80537;BMP280;69867;47.074;15.404;2024-03-23T04:15:54;96752.72;;;7.83
80537;BMP280;69867;47.074;15.404;2024-03-23T04:18:19;96753.50;;;7.86
80537;BMP280;69867;47.074;15.404;2024-03-23T04:20:44;96752.50;;;7.92
80537;BMP280;69867;47.074;15.404;2024-03-23T04:23:10;96748.16;;;7.92
80537;BMP280;69867;47.074;15.404;2024-03-23T04:25:35;96751.53;;;7.96
80537;BMP280;69867;47.074;15.404;2024-03-23T04:28:00;96741.13;;;7.97
80537;BMP280;69867;47.074;15.404;2024-03-23T04:30:26;96737.75;;;7.95
80537;BMP280;69867;47.074;15.404;2024-03-23T04:32:51;96736.78;;;7.99
80537;BMP280;69867;47.074;15.404;2024-03-23T04:35:17;96734.19;;;7.99
80537;BMP280;69867;47.074;15.404;2024-03-23T04:37:42;96737.56;;;8.01
80537;BMP280;69867;47.074;15.404;2024-03-23T04:40:07;96719.25;;;8.09
80537;BMP280;69867;47.074;15.404;2024-03-23T04:42:33;96717.31;;;8.17
80537;BMP280;69867;47.074;15.404;2024-03-23T04:44:59;96718.00;;;8.24
80537;BMP280;69867;47.074;15.404;2024-03-23T04:47:25;96720.97;;;8.41
80537;BMP280;69867;47.074;15.404;2024-03-23T04:49:50;96715.97;;;8.35
80537;BMP280;69867;47.074;15.404;2024-03-23T04:52:16;96720.50;;;8.27
80537;BMP280;69867;47.074;15.404;2024-03-23T04:54:41;96723.78;;;8.33
80537;BMP280;69867;47.074;15.404;2024-03-23T04:57:07;96722.84;;;8.36
80537;BMP280;69867;47.074;15.404;2024-03-23T04:59:32;96721.81;;;8.42
80537;BMP280;69867;47.074;15.404;2024-03-23T05:01:58;96711.34;;;8.46
80537;BMP280;69867;47.074;15.404;2024-03-23T05:04:23;96710.63;;;8.41
80537;BMP280;69867;47.074;15.404;2024-03-23T05:06:48;96713.38;;;8.35
80537;BMP280;69867;47.074;15.404;2024-03-23T05:09:14;96709.03;;;8.37
80537;BMP280;69867;47.074;15.404;2024-03-23T05:11:39;96708.13;;;8.38
80537;BMP280;69867;47.074;15.404;2024-03-23T05:14:04;96707.16;;;8.42
80537;BMP280;69867;47.074;15.404;2024-03-23T05:16:30;96702.63;;;8.49
80537;BMP280;69867;47.074;15.404;2024-03-23T05:18:55;96696.53;;;8.51
80537;BMP280;69867;47.074;15.404;2024-03-23T05:21:21;96699.81;;;8.56
80537;BMP280;69867;47.074;15.404;2024-03-23T05:23:46;96707.50;;;8.59
80537;BMP280;69867;47.074;15.404;2024-03-23T05:26:11;96700.41;;;8.66
80537;BMP280;69867;47.074;15.404;2024-03-23T05:28:37;96704.53;;;8.72
80537;BMP280;69867;47.074;15.404;2024-03-23T05:31:02;96699.19;;;8.78
80537;BMP280;69867;47.074;15.404;2024-03-23T05:33:27;96698.19;;;8.82
80537;BMP280;69867;47.074;15.404;2024-03-23T05:35:57;96689.38;;;8.87
80537;BMP280;69867;47.074;15.404;2024-03-23T05:38:23;96694.47;;;8.90
80537;BMP280;69867;47.074;15.404;2024-03-23T05:40:59;96690.75;;;8.99
80537;BMP280;69867;47.074;15.404;2024-03-23T05:43:25;96680.09;;;9.08
80537;BMP280;69867;47.074;15.404;2024-03-23T05:45:57;96682.41;;;9.17
80537;BMP280;69867;47.074;15.404;2024-03-23T05:48:23;96675.13;;;9.28
80537;BMP280;69867;47.074;15.404;2024-03-23T05:50:49;96675.94;;;9.30
80537;BMP280;69867;47.074;15.404;2024-03-23T05:53:16;96676.63;;;9.36
80537;BMP280;69867;47.074;15.404;2024-03-23T05:55:41;96677.59;;;9.33
80537;BMP280;69867;47.074;15.404;2024-03-23T05:58:06;96674.84;;;9.38
80537;BMP280;69867;47.074;15.404;2024-03-23T06:00:32;96676.38;;;9.43
80537;BMP280;69867;47.074;15.404;2024-03-23T06:02:57;96674.63;;;9.44
80537;BMP280;69867;47.074;15.404;2024-03-23T06:05:23;96687.44;;;9.48
80537;BMP280;69867;47.074;15.404;2024-03-23T06:07:48;96681.22;;;9.54
80537;BMP280;69867;47.074;15.404;2024-03-23T06:10:13;96675.81;;;9.60
80537;BMP280;69867;47.074;15.404;2024-03-23T06:12:39;96678.00;;;9.72
80537;BMP280;69867;47.074;15.404;2024-03-23T06:15:05;96673.28;;;9.83
80537;BMP280;69867;47.074;15.404;2024-03-23T06:17:30;96674.88;;;9.87
80537;BMP280;69867;47.074;15.404;2024-03-23T06:19:55;96662.56;;;9.92
80537;BMP280;69867;47.074;15.404;2024-03-23T06:22:21;96660.88;;;9.91
80537;BMP280;69867;47.074;15.404;2024-03-23T06:24:46;96667.13;;;9.86
80537;BMP280;69867;47.074;15.404;2024-03-23T06:27:12;96654.94;;;9.88
80537;BMP280;69867;47.074;15.404;2024-03-23T06:29:37;96658.19;;;9.94
80537;BMP280;69867;47.074;15.404;2024-03-23T06:32:02;96651.81;;;10.03
80537;BMP280;69867;47.074;15.404;2024-03-23T06:34:28;96651.25;;;10.18
80537;BMP280;69867;47.074;15.404;2024-03-23T06:36:53;96640.50;;;10.29
80537;BMP280;69867;47.074;15.404;2024-03-23T06:39:18;96642.66;;;10.41
80537;BMP280;69867;47.074;15.404;2024-03-23T06:41:52;96640.34;;;10.57
80537;BMP280;69867;47.074;15.404;2024-03-23T06:44:18;96643.44;;;10.67
80537;BMP280;69867;47.074;15.404;2024-03-23T06:46:43;96652.56;;;10.77
80537;BMP280;69867;47.074;15.404;2024-03-23T06:49:08;96649.78;;;10.81
80537;BMP280;69867;47.074;15.404;2024-03-23T06:51:34;96643.56;;;10.85
80537;BMP280;69867;47.074;15.404;2024-03-23T06:53:59;96640.72;;;10.92
80537;BMP280;69867;47.074;15.404;2024-03-23T06:56:24;96644.28;;;10.89
80537;BMP280;69867;47.074;15.404;2024-03-23T06:58:50;96641.56;;;10.92
80537;BMP280;69867;47.074;15.404;2024-03-23T07:01:15;96633.69;;;10.94
80537;BMP280;69867;47.074;15.404;2024-03-23T07:03:41;96631.63;;;11.02
80537;BMP280;69867;47.074;15.404;2024-03-23T07:06:06;96635.69;;;11.09
80537;BMP280;69867;47.074;15.404;2024-03-23T07:08:31;96632.97;;;11.12
80537;BMP280;69867;47.074;15.404;2024-03-23T07:10:57;96644.31;;;11.09
80537;BMP280;69867;47.074;15.404;2024-03-23T07:13:22;96638.75;;;11.18
80537;BMP280;69867;47.074;15.404;2024-03-23T07:15:54;96638.81;;;11.17
80537;BMP280;69867;47.074;15.404;2024-03-23T07:18:19;96631.75;;;11.20
80537;BMP280;69867;47.074;15.404;2024-03-23T07:20:53;96629.66;;;11.29
80537;BMP280;69867;47.074;15.404;2024-03-23T07:23:18;96625.31;;;11.29
80537;BMP280;69867;47.074;15.404;2024-03-23T07:25:43;96617.59;;;11.48
80537;BMP280;69867;47.074;15.404;2024-03-23T07:28:09;96621.22;;;11.64
80537;BMP280;69867;47.074;15.404;2024-03-23T07:30:34;96617.25;;;11.77
80537;BMP280;69867;47.074;15.404;2024-03-23T07:32:59;96621.91;;;11.90
80537;BMP280;69867;47.074;15.404;2024-03-23T07:35:25;96624.03;;;12.00
80537;BMP280;69867;47.074;15.404;2024-03-23T07:37:50;96617.59;;;12.09
80537;BMP280;69867;47.074;15.404;2024-03-23T07:40:16;96609.22;;;12.21
80537;BMP280;69867;47.074;15.404;2024-03-23T07:42:41;96608.53;;;12.36
80537;BMP280;69867;47.074;15.404;2024-03-23T07:45:06;96607.19;;;12.46
80537;BMP280;69867;47.074;15.404;2024-03-23T07:47:32;96610.91;;;12.41
80537;BMP280;69867;47.074;15.404;2024-03-23T07:49:57;96610.28;;;12.36
80537;BMP280;69867;47.074;15.404;2024-03-23T07:52:22;96609.44;;;12.54
80537;BMP280;69867;47.074;15.404;2024-03-23T07:54:48;96610.63;;;12.66
80537;BMP280;69867;47.074;15.404;2024-03-23T07:57:13;96609.88;;;12.81
80537;BMP280;69867;47.074;15.404;2024-03-23T07:59:39;96610.84;;;12.97
80537;BMP280;69867;47.074;15.404;2024-03-23T08:02:04;96605.22;;;13.06
80537;BMP280;69867;47.074;15.404;2024-03-23T08:04:30;96593.22;;;13.21
80537;BMP280;69867;47.074;15.404;2024-03-23T08:06:55;96597.91;;;13.32
80537;BMP280;69867;47.074;15.404;2024-03-23T08:09:20;96606.34;;;13.37
80537;BMP280;69867;47.074;15.404;2024-03-23T08:11:46;96593.75;;;13.45
80537;BMP280;69867;47.074;15.404;2024-03-23T08:14:11;96595.75;;;13.40
80537;BMP280;69867;47.074;15.404;2024-03-23T08:16:36;96589.75;;;13.38
80537;BMP280;69867;47.074;15.404;2024-03-23T08:19:02;96584.94;;;13.48
80537;BMP280;69867;47.074;15.404;2024-03-23T08:21:27;96583.84;;;13.52
80537;BMP280;69867;47.074;15.404;2024-03-23T08:23:53;96586.53;;;13.50
80537;BMP280;69867;47.074;15.404;2024-03-23T08:26:18;96577.72;;;13.35
80537;BMP280;69867;47.074;15.404;2024-03-23T08:28:43;96579.63;;;13.49
80537;BMP280;69867;47.074;15.404;2024-03-23T08:31:11;96564.66;;;13.53
80537;BMP280;69867;47.074;15.404;2024-03-23T08:33:38;96560.88;;;13.58
80537;BMP280;69867;47.074;15.404;2024-03-23T08:36:07;96567.19;;;13.54
80537;BMP280;69867;47.074;15.404;2024-03-23T08:38:34;96558.75;;;13.49
80537;BMP280;69867;47.074;15.404;2024-03-23T08:41:12;96551.84;;;13.48
80537;BMP280;69867;47.074;15.404;2024-03-23T08:43:38;96552.75;;;13.47
80537;BMP280;69867;47.074;15.404;2024-03-23T08:46:11;96548.78;;;13.40
80537;BMP280;69867;47.074;15.404;2024-03-23T08:48:38;96549.72;;;13.39
80537;BMP280;69867;47.074;15.404;2024-03-23T08:51:08;96546.19;;;13.40
80537;BMP280;69867;47.074;15.404;2024-03-23T08:53:34;96548.09;;;13.36
80537;BMP280;69867;47.074;15.404;2024-03-23T08:56:00;96542.47;;;13.44
80537;BMP280;69867;47.074;15.404;2024-03-23T08:58:27;96538.31;;;13.57
80537;BMP280;69867;47.074;15.404;2024-03-23T09:00:54;96538.94;;;13.62
80537;BMP280;69867;47.074;15.404;2024-03-23T09:03:19;96526.16;;;13.73
80537;BMP280;69867;47.074;15.404;2024-03-23T09:05:45;96514.53;;;13.79
80537;BMP280;69867;47.074;15.404;2024-03-23T09:08:10;96516.22;;;13.80
80537;BMP280;69867;47.074;15.404;2024-03-23T09:10:38;96513.03;;;13.91
80537;BMP280;69867;47.074;15.404;2024-03-23T09:13:04;96491.81;;;13.97
80537;BMP280;69867;47.074;15.404;2024-03-23T09:15:29;96494.03;;;14.04
80537;BMP280;69867;47.074;15.404;2024-03-23T09:17:55;96489.47;;;14.08
80537;BMP280;69867;47.074;15.404;2024-03-23T09:20:20;96490.56;;;14.20
80537;BMP280;69867;47.074;15.404;2024-03-23T09:22:48;96479.59;;;14.29
80537;BMP280;69867;47.074;15.404;2024-03-23T09:25:13;96474.09;;;14.51
80537;BMP280;69867;47.074;15.404;2024-03-23T09:27:39;96473.34;;;14.79
80537;BMP280;69867;47.074;15.404;2024-03-23T09:30:05;96467.72;;;15.00
80537;BMP280;69867;47.074;15.404;2024-03-23T09:32:30;96454.38;;;15.19
80537;BMP280;69867;47.074;15.404;2024-03-23T09:34:56;96459.16;;;15.41
80537;BMP280;69867;47.074;15.404;2024-03-23T09:37:21;96457.25;;;15.59
80537;BMP280;69867;47.074;15.404;2024-03-23T09:39:46;96444.16;;;15.73
80537;BMP280;69867;47.074;15.404;2024-03-23T09:42:12;96437.50;;;15.82
80537;BMP280;69867;47.074;15.404;2024-03-23T09:44:37;96434.91;;;15.82
80537;BMP280;69867;47.074;15.404;2024-03-23T09:47:03;96442.09;;;15.78
80537;BMP280;69867;47.074;15.404;2024-03-23T09:49:29;96433.97;;;15.83
80537;BMP280;69867;47.074;15.404;2024-03-23T09:51:55;96436.94;;;15.91
80537;BMP280;69867;47.074;15.404;2024-03-23T09:54:21;96425.69;;;16.03
80537;BMP280;69867;47.074;15.404;2024-03-23T09:56:46;96430.72;;;16.06
80537;BMP280;69867;47.074;15.404;2024-03-23T09:59:12;96430.97;;;16.16
80537;BMP280;69867;47.074;15.404;2024-03-23T10:01:37;96410.13;;;16.14
80537;BMP280;69867;47.074;15.404;2024-03-23T10:04:03;96417.69;;;16.19
80537;BMP280;69867;47.074;15.404;2024-03-23T10:06:28;96414.78;;;16.23
80537;BMP280;69867;47.074;15.404;2024-03-23T10:08:54;96404.72;;;16.30
80537;BMP280;69867;47.074;15.404;2024-03-23T10:11:19;96408.78;;;16.21
80537;BMP280;69867;47.074;15.404;2024-03-23T10:13:45;96402.59;;;16.22
80537;BMP280;69867;47.074;15.404;2024-03-23T10:16:10;96393.31;;;16.31
80537;BMP280;69867;47.074;15.404;2024-03-23T10:18:39;96390.53;;;16.47
80537;BMP280;69867;47.074;15.404;2024-03-23T10:23:30;96376.28;;;16.90
80537;BMP280;69867;47.074;15.404;2024-03-23T10:28:45;96370.41;;;17.00
80537;BMP280;69867;47.074;15.404;2024-03-23T10:31:15;96366.44;;;17.07
80537;BMP280;69867;47.074;15.404;2024-03-23T10:33:47;96363.47;;;16.99
80537;BMP280;69867;47.074;15.404;2024-03-23T10:36:13;96366.53;;;16.92
80537;BMP280;69867;47.074;15.404;2024-03-23T10:38:43;96360.94;;;16.84
80537;BMP280;69867;47.074;15.404;2024-03-23T10:41:09;96367.00;;;16.72
80537;BMP280;69867;47.074;15.404;2024-03-23T10:43:36;96361.91;;;16.56
80537;BMP280;69867;47.074;15.404;2024-03-23T10:46:02;96359.50;;;16.53
80537;BMP280;69867;47.074;15.404;2024-03-23T10:48:27;96347.63;;;16.48
80537;BMP280;69867;47.074;15.404;2024-03-23T10:50:53;96349.41;;;16.47
80537;BMP280;69867;47.074;15.404;2024-03-23T10:53:20;96342.06;;;16.52
80537;BMP280;69867;47.074;15.404;2024-03-23T10:55:46;96343.44;;;16.58
80537;BMP280;69867;47.074;15.404;2024-03-23T10:58:12;96327.75;;;16.71
80537;BMP280;69867;47.074;15.404;2024-03-23T11:00:37;96326.28;;;16.79
80537;BMP280;69867;47.074;15.404;2024-03-23T11:03:32;96324.72;;;16.89
80537;BMP280;69867;47.074;15.404;2024-03-23T11:05:59;96321.91;;;16.92
80537;BMP280;69867;47.074;15.404;2024-03-23T11:11:18;96285.50;;;17.01
80537;BMP280;69867;47.074;15.404;2024-03-23T11:13:47;96295.25;;;17.11
80537;BMP280;69867;47.074;15.404;2024-03-23T11:16:16;96286.91;;;17.30
80537;BMP280;69867;47.074;15.404;2024-03-23T11:18:43;96285.75;;;17.34
80537;BMP280;69867;47.074;15.404;2024-03-23T11:21:08;96269.16;;;17.34
80537;BMP280;69867;47.074;15.404;2024-03-23T11:23:33;96259.28;;;17.37
80537;BMP280;69867;47.074;15.404;2024-03-23T11:25:59;96258.84;;;17.43
80537;BMP280;69867;47.074;15.404;2024-03-23T11:28:24;96249.13;;;17.56
80537;BMP280;69867;47.074;15.404;2024-03-23T11:30:50;96246.16;;;17.61
80537;BMP280;69867;47.074;15.404;2024-03-23T11:33:15;96232.91;;;17.75
80537;BMP280;69867;47.074;15.404;2024-03-23T11:35:41;96238.75;;;17.79
80537;BMP280;69867;47.074;15.404;2024-03-23T11:38:13;96231.72;;;17.79
80537;BMP280;69867;47.074;15.404;2024-03-23T11:40:40;96220.41;;;17.90
80537;BMP280;69867;47.074;15.404;2024-03-23T11:43:07;96206.56;;;17.88
80537;BMP280;69867;47.074;15.404;2024-03-23T11:45:42;96196.28;;;17.85
80537;BMP280;69867;47.074;15.404;2024-03-23T11:48:12;96207.25;;;17.79
80537;BMP280;69867;47.074;15.404;2024-03-23T11:50:40;96193.38;;;17.77
80537;BMP280;69867;47.074;15.404;2024-03-23T11:53:11;96187.66;;;17.83
80537;BMP280;69867;47.074;15.404;2024-03-23T11:58:16;96176.69;;;17.89
80537;BMP280;69867;47.074;15.404;2024-03-23T12:00:42;96174.91;;;17.89
80537;BMP280;69867;47.074;15.404;2024-03-23T12:03:08;96161.78;;;17.89
80537;BMP280;69867;47.074;15.404;2024-03-23T12:05:34;96158.56;;;17.97
80537;BMP280;69867;47.074;15.404;2024-03-23T12:08:19;96148.06;;;17.97
80537;BMP280;69867;47.074;15.404;2024-03-23T12:10:48;96139.22;;;17.98
80537;BMP280;69867;47.074;15.404;2024-03-23T12:13:21;96135.66;;;18.10
80537;BMP280;69867;47.074;15.404;2024-03-23T12:15:49;96123.03;;;18.27
80537;BMP280;69867;47.074;15.404;2024-03-23T12:18:14;96131.28;;;18.22
80537;BMP280;69867;47.074;15.404;2024-03-23T12:20:40;96124.81;;;18.26
80537;BMP280;69867;47.074;15.404;2024-03-23T12:23:10;96121.81;;;18.19
80537;BMP280;69867;47.074;15.404;2024-03-23T12:25:35;96122.03;;;18.16
80537;BMP280;69867;47.074;15.404;2024-03-23T12:28:01;96112.03;;;18.21
80537;BMP280;69867;47.074;15.404;2024-03-23T12:30:27;96112.63;;;18.36
80537;BMP280;69867;47.074;15.404;2024-03-23T12:32:52;96103.31;;;18.43
80537;BMP280;69867;47.074;15.404;2024-03-23T12:35:18;96103.31;;;18.43
80537;BMP280;69867;47.074;15.404;2024-03-23T12:37:43;96098.06;;;18.43
80537;BMP280;69867;47.074;15.404;2024-03-23T12:40:09;96090.41;;;18.40
80537;BMP280;69867;47.074;15.404;2024-03-23T12:42:35;96089.34;;;18.43
80537;BMP280;69867;47.074;15.404;2024-03-23T12:45:00;96088.63;;;18.41
80537;BMP280;69867;47.074;15.404;2024-03-23T12:47:26;96083.00;;;18.34
80537;BMP280;69867;47.074;15.404;2024-03-23T12:49:51;96076.19;;;18.43
80537;BMP280;69867;47.074;15.404;2024-03-23T12:52:16;96085.63;;;18.45
80537;BMP280;69867;47.074;15.404;2024-03-23T12:54:42;96083.72;;;18.47
80537;BMP280;69867;47.074;15.404;2024-03-23T12:57:07;96079.88;;;18.51
80537;BMP280;69867;47.074;15.404;2024-03-23T12:59:33;96073.91;;;18.61
80537;BMP280;69867;47.074;15.404;2024-03-23T13:01:58;96073.56;;;18.65
80537;BMP280;69867;47.074;15.404;2024-03-23T13:04:23;96075.81;;;18.70
80537;BMP280;69867;47.074;15.404;2024-03-23T13:06:49;96067.56;;;18.74
80537;BMP280;69867;47.074;15.404;2024-03-23T13:09:14;96059.78;;;18.84
80537;BMP280;69867;47.074;15.404;2024-03-23T13:11:39;96046.72;;;18.82
80537;BMP280;69867;47.074;15.404;2024-03-23T13:14:05;96049.25;;;18.84
80537;BMP280;69867;47.074;15.404;2024-03-23T13:16:30;96045.88;;;18.93
80537;BMP280;69867;47.074;15.404;2024-03-23T13:18:55;96033.16;;;18.98
80537;BMP280;69867;47.074;15.404;2024-03-23T13:21:21;96045.00;;;19.04
80537;BMP280;69867;47.074;15.404;2024-03-23T13:23:47;96039.47;;;19.07
80537;BMP280;69867;47.074;15.404;2024-03-23T13:26:13;96027.59;;;19.12
80537;BMP280;69867;47.074;15.404;2024-03-23T13:28:39;96026.91;;;19.10
80537;BMP280;69867;47.074;15.404;2024-03-23T13:31:04;96021.25;;;19.15
80537;BMP280;69867;47.074;15.404;2024-03-23T13:33:30;96016.19;;;19.23
80537;BMP280;69867;47.074;15.404;2024-03-23T13:35:56;96014.41;;;19.24
80537;BMP280;69867;47.074;15.404;2024-03-23T13:38:21;96016.66;;;19.28
80537;BMP280;69867;47.074;15.404;2024-03-23T13:40:54;96013.69;;;19.42
80537;BMP280;69867;47.074;15.404;2024-03-23T13:43:20;96015.13;;;19.58
80537;BMP280;69867;47.074;15.404;2024-03-23T13:45:47;96010.16;;;19.64
80537;BMP280;69867;47.074;15.404;2024-03-23T13:48:13;95998.56;;;19.76
80537;BMP280;69867;47.074;15.404;2024-03-23T13:50:38;96007.31;;;19.77
80537;BMP280;69867;47.074;15.404;2024-03-23T13:53:04;96001.53;;;19.83
80537;BMP280;69867;47.074;15.404;2024-03-23T13:55:29;96004.16;;;19.83
80537;BMP280;69867;47.074;15.404;2024-03-23T13:57:54;95997.84;;;19.95
80537;BMP280;69867;47.074;15.404;2024-03-23T14:00:20;96000.78;;;20.02
80537;BMP280;69867;47.074;15.404;2024-03-23T14:02:45;95998.00;;;20.03
80537;BMP280;69867;47.074;15.404;2024-03-23T14:05:10;95998.84;;;20.04
80537;BMP280;69867;47.074;15.404;2024-03-23T14:07:36;95987.41;;;19.94
80537;BMP280;69867;47.074;15.404;2024-03-23T14:10:04;95984.22;;;19.90
80537;BMP280;69867;47.074;15.404;2024-03-23T14:12:30;95981.88;;;19.97
