sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T00:52:47;20.08;45.60
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T00:55:13;20.09;45.54
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T00:57:39;20.08;45.58
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:00:06;20.07;45.55
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:02:32;20.05;45.55
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:04:58;20.08;45.51
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:07:23;20.02;45.55
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:09:49;20.05;45.57
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:12:14;20.04;45.53
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:14:40;20.04;45.55
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:17:05;20.01;45.55
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:19:31;20.00;45.56
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:21:57;20.00;45.61
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:24:22;20.00;45.58
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:26:48;19.97;45.53
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:29:13;19.97;45.58
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:31:39;19.94;45.56
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:34:04;19.95;45.62
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:36:30;19.97;45.58
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:38:55;19.92;45.57
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:41:21;19.92;45.60
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:43:47;19.91;45.62
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:46:13;19.90;45.65
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:48:38;19.88;45.65
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:51:04;19.88;45.64
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:53:30;19.90;45.61
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:55:56;19.88;45.57
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T01:58:22;19.85;45.58
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:00:48;19.84;45.58
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:03:25;19.84;45.50
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:05:53;19.84;45.49
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:08:21;19.83;45.46
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:10:49;19.81;45.45
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:13:15;19.80;45.49
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:15:41;19.80;45.54
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:18:08;19.78;45.52
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:20:35;19.77;45.55
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:23:00;19.78;45.56
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:25:26;19.77;45.56
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:27:52;19.75;45.47
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:30:20;19.77;45.45
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:32:45;19.71;45.43
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:35:11;19.70;45.37
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:37:37;19.70;45.37
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:40:03;19.71;45.28
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:42:28;19.71;45.21
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:44:54;19.67;45.12
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:47:20;19.66;45.12
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:49:45;19.69;45.09
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:52:11;19.66;45.09
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:54:36;19.66;45.12
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:57:02;19.65;45.11
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T02:59:27;19.65;45.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:01:53;19.62;45.05
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:04:19;19.62;45.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:06:47;19.60;44.97
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:09:12;19.60;44.93
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:11:38;19.60;44.85
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:14:03;19.59;44.85
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:16:29;19.57;44.81
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:18:55;19.56;44.71
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:21:21;19.56;44.67
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:23:47;19.55;44.67
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:26:17;19.56;44.66
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:28:43;19.50;44.59
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:31:15;19.52;44.54
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:33:42;19.49;44.41
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:36:07;19.49;44.34
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:38:33;19.46;44.33
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:41:01;19.48;44.32
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:43:27;19.45;44.20
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:45:53;19.43;44.15
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:48:19;19.45;44.16
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:50:45;19.42;44.16
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:53:10;19.42;44.04
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:55:36;19.40;44.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T03:58:02;19.39;43.97
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:00:28;19.39;43.89
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:02:53;19.36;43.91
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:05:19;19.36;43.86
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:07:45;19.32;43.81
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:10:11;19.35;43.80
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:12:37;19.32;43.74
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:15:03;19.32;43.76
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:17:31;19.32;43.69
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:19:59;19.28;43.71
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:22:26;19.28;43.66
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:24:54;19.26;43.61
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:27:20;19.25;43.51
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:29:47;19.25;43.52
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:32:13;19.22;43.48
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:34:39;19.21;43.53
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:37:05;19.21;43.52
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:39:30;19.21;43.46
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:41:56;19.22;43.48
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:44:21;19.16;43.50
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:46:47;19.14;43.54
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:49:12;19.16;43.49
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:51:38;19.15;43.51
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:54:04;19.12;43.51
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:56:31;19.10;43.52
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T04:58:57;19.10;43.48
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:01:27;19.10;43.45
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:03:52;19.08;43.44
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:06:18;19.08;43.44
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:08:45;19.07;43.44
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:11:11;19.04;43.44
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:13:37;19.03;43.40
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:16:02;19.01;43.40
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:18:28;19.04;43.33
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:20:56;19.01;43.39
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:23:23;18.97;43.38
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:25:49;19.00;43.38
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:28:14;18.98;43.34
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:30:40;18.97;43.33
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:33:05;18.96;43.25
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:35:31;18.96;43.22
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:37:57;18.94;43.18
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:40:27;18.91;43.08
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:42:52;18.93;43.08
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:45:19;18.88;43.16
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:47:44;18.88;43.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:50:10;18.90;43.04
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:52:38;18.90;43.01
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:55:05;18.87;42.95
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:57:30;18.84;42.86
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T05:59:56;18.83;42.86
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:02:22;18.84;42.91
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:04:48;18.86;42.83
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:07:13;18.84;42.82
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:09:41;18.83;42.84
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:12:06;18.81;42.79
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:14:32;18.79;42.79
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:16:59;18.80;42.74
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:19:25;18.77;42.71
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:21:53;18.79;42.73
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:24:20;18.79;42.72
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:26:45;18.76;42.74
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:29:11;18.74;42.73
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:31:36;18.76;42.71
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:34:02;18.76;42.73
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:36:27;18.76;42.72
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:38:53;18.73;42.73
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:41:19;18.73;42.77
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:43:45;18.73;42.73
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:46:10;18.71;42.77
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:48:36;18.71;42.68
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:51:01;18.73;42.66
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:53:27;18.70;42.65
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:55:53;18.71;42.63
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T06:58:20;18.69;42.70
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:00:46;18.70;42.65
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:03:12;18.67;42.68
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:05:37;18.67;42.66
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:08:03;18.67;42.64
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:10:29;18.67;42.63
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:12:54;18.66;42.64
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:15:20;18.66;42.54
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:17:48;18.67;42.37
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:20:13;18.63;42.29
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:22:39;18.64;42.23
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:25:05;18.62;42.16
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:27:32;18.62;42.10
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:29:57;18.60;41.98
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:32:23;18.63;41.96
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:34:49;18.60;41.97
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:37:14;18.60;41.98
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:39:41;18.62;42.01
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:42:06;18.62;42.05
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:44:32;18.59;42.02
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:47:00;18.59;42.02
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:49:26;18.59;42.02
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:51:51;18.60;42.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:54:17;18.60;42.05
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:56:43;18.60;42.02
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T07:59:08;18.62;42.09
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:01:34;18.60;42.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:03:59;18.60;42.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:06:25;18.59;42.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:08:54;18.59;42.05
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:11:26;18.59;42.04
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:13:52;18.60;41.96
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:16:18;18.62;41.95
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:18:44;18.59;41.94
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:21:09;18.59;41.91
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:23:37;18.60;41.93
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:26:09;18.60;41.92
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:28:35;18.55;41.85
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:31:03;18.56;41.78
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:33:30;18.57;41.82
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:35:57;18.57;41.86
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:38:24;18.59;41.81
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:41:10;18.56;41.84
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:43:39;18.59;41.85
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:46:07;18.56;41.92
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:48:34;18.59;41.92
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:51:02;18.56;41.95
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:53:28;18.52;41.88
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:55:57;18.52;41.75
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T08:58:25;18.55;41.76
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:00:51;18.52;41.80
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:03:17;18.53;41.81
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:05:43;18.49;41.95
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:08:08;18.49;41.86
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:10:38;18.53;41.90
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:13:04;18.49;41.91
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:15:30;18.52;41.98
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:17:56;18.52;41.97
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:20:24;18.52;42.00
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:22:49;18.53;42.02
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:25:15;18.52;42.05
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:27:40;18.53;42.05
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:30:06;18.56;42.04
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:32:32;18.53;42.01
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:34:57;18.55;41.97
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:37:23;18.55;41.89
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:39:48;18.53;41.87
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:42:14;18.53;41.93
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:44:41;18.53;41.90
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:47:07;18.53;41.86
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:49:34;18.53;41.75
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:52:02;18.55;41.72
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:54:28;18.53;41.72
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:56:54;18.55;41.72
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T09:59:19;18.52;41.72
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:01:45;18.55;41.63
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:04:11;18.55;41.64
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:06:37;18.56;41.60
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:09:16;18.56;41.59
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:11:43;18.60;41.58
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:14:29;18.59;41.54
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:17:18;18.62;41.43
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:19:46;18.62;41.36
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:22:16;18.60;41.29
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:24:42;18.63;41.25
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:27:08;18.64;41.10
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:29:33;18.64;41.12
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:32:19;18.66;41.09
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:34:45;18.67;41.09
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:37:10;18.67;41.02
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:39:38;18.67;40.92
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:42:07;18.70;40.98
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:44:33;18.70;40.87
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:47:00;18.71;40.76
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:49:29;18.73;40.66
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:51:57;18.73;40.65
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:54:24;18.70;40.59
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:56:57;18.71;40.63
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T10:59:25;18.71;40.53
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:01:54;18.71;40.54
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:04:29;18.73;40.43
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:06:55;18.76;40.56
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:09:41;18.77;40.47
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:12:30;18.76;40.36
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:15:10;18.77;40.50
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:17:37;18.77;40.43
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:20:05;18.80;40.34
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:22:51;18.84;40.22
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:25:20;18.87;40.11
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:27:48;18.88;39.94
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:30:18;18.91;39.90
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:32:46;18.87;39.93
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:35:27;18.87;39.64
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:38:15;18.86;39.54
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:40:44;18.83;39.59
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:43:13;18.87;39.43
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:45:44;18.91;39.27
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:48:15;18.97;39.23
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:50:42;18.98;39.08
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:53:22;19.04;39.06
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:55:50;19.11;39.16
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T11:58:17;19.16;39.08
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:00:50;19.21;38.95
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:03:17;19.23;38.88
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:05:48;19.28;38.73
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:08:23;19.31;38.62
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:10:51;19.36;38.61
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:13:19;19.39;38.49
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:15:45;19.43;38.43
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:18:12;19.50;38.23
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:20:38;19.55;38.16
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:23:07;19.59;38.04
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:25:37;19.63;37.88
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:28:03;19.69;37.62
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:30:32;19.70;37.55
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:32:58;19.74;37.53
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:35:23;19.83;37.42
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:37:49;19.91;37.34
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:40:14;20.00;37.20
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:42:40;20.05;37.16
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:45:06;20.11;37.01
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:47:32;20.16;36.87
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:49:57;20.24;36.69
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:52:23;20.30;36.61
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:54:54;20.39;36.55
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:57:22;20.46;36.35
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T12:59:48;20.52;36.17
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:02:17;20.57;36.04
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:04:44;20.61;35.79
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:07:10;20.57;35.67
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:09:36;20.54;35.74
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:12:01;20.54;35.68
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:14:28;20.50;35.75
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:16:53;20.44;35.85
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:19:19;20.39;35.89
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:21:45;20.32;35.85
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:24:12;20.28;35.92
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:26:37;20.25;35.86
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:29:03;20.24;35.87
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:31:28;20.21;35.86
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:33:57;20.25;35.90
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:36:22;20.22;35.89
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:38:48;20.19;35.93
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:41:14;20.14;35.99
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:43:39;20.11;36.09
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:46:06;20.09;36.10
68705;SHT30;55684;48.91918300;2.33259400;2024-03-23T13:48:31;20.04;36.23
