sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2024-03-23T04:07:29;4.24;3.95;3.39;2.57;20.58;20.55;20.43;19.71;16.34;0.65
66725;SPS30;53638;51.062;5.804;2024-03-23T04:18:37;4.52;4.30;3.87;3.17;25.34;25.31;25.21;24.66;21.01;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T04:21:08;3.97;3.77;3.39;2.76;22.10;22.08;21.99;21.49;18.29;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T04:24:02;4.42;4.25;3.94;3.37;26.90;26.88;26.80;26.38;22.79;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T04:26:29;4.02;3.88;3.60;3.09;24.70;24.69;24.62;24.25;20.98;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T04:29:40;4.34;4.21;3.94;3.43;27.42;27.41;27.34;26.98;23.44;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T04:32:10;5.01;4.85;4.55;3.95;31.55;31.53;31.46;31.04;26.95;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T04:34:36;5.47;5.28;4.91;4.22;33.72;33.70;33.61;33.11;28.66;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T04:37:19;4.75;4.59;4.26;3.65;29.18;29.16;29.08;28.64;24.76;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T04:39:46;4.24;4.12;3.88;3.40;27.20;27.19;27.13;26.81;23.33;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T04:42:31;5.21;5.06;4.76;4.17;33.29;33.27;33.20;32.80;28.53;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T04:44:58;5.46;5.27;4.88;4.18;33.43;33.41;33.31;32.80;28.35;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T04:47:49;4.79;4.62;4.27;3.65;29.13;29.12;29.03;28.57;24.67;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T04:50:18;4.77;4.59;4.23;3.60;28.77;28.75;28.67;28.20;24.32;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T04:52:57;4.42;4.29;4.02;3.49;27.88;27.86;27.80;27.43;23.82;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T04:55:23;4.26;4.13;3.89;3.40;27.21;27.19;27.13;26.80;23.32;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T04:57:49;4.23;4.09;3.82;3.31;26.45;26.44;26.37;26.01;22.56;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T05:00:33;4.13;3.96;3.65;3.09;24.67;24.65;24.57;24.15;20.80;0.55
66725;SPS30;53638;51.062;5.804;2024-03-23T05:02:59;3.82;3.68;3.40;2.89;23.13;23.12;23.05;22.68;19.57;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T05:05:25;3.92;3.78;3.50;2.99;23.86;23.85;23.78;23.41;20.22;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T05:07:56;3.99;3.84;3.55;3.03;24.19;24.17;24.10;23.72;20.47;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T05:10:25;3.95;3.78;3.45;2.88;23.03;23.02;22.94;22.50;19.30;0.55
66725;SPS30;53638;51.062;5.804;2024-03-23T05:12:51;4.59;4.38;3.98;3.30;26.42;26.40;26.31;25.78;22.07;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T05:15:18;4.92;4.68;4.20;3.43;27.43;27.41;27.30;26.68;22.71;0.60
66725;SPS30;53638;51.062;5.804;2024-03-23T05:17:57;4.88;4.68;4.28;3.60;28.78;28.76;28.66;28.14;24.19;0.55
66725;SPS30;53638;51.062;5.804;2024-03-23T05:20:23;4.72;4.58;4.30;3.75;29.97;29.96;29.89;29.51;25.65;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T05:22:50;4.99;4.85;4.58;4.03;32.21;32.19;32.12;31.75;27.67;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T05:25:19;4.87;4.74;4.50;3.98;31.77;31.75;31.69;31.35;27.36;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T05:27:53;4.96;4.85;4.64;4.15;33.12;33.10;33.05;32.75;28.67;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T05:30:26;5.47;5.35;5.12;4.58;36.57;36.55;36.50;36.16;31.66;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T05:32:55;5.74;5.67;5.53;5.07;40.51;40.50;40.46;40.24;35.48;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T05:35:27;5.75;5.67;5.52;5.04;40.25;40.24;40.20;39.95;35.19;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T05:37:52;5.78;5.67;5.46;4.92;39.31;39.30;39.24;38.93;34.17;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T05:40:18;5.99;5.90;5.73;5.21;41.63;41.62;41.57;41.30;36.34;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T05:42:44;6.42;6.33;6.15;5.61;44.82;44.81;44.76;44.48;39.17;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T05:45:10;6.79;6.68;6.48;5.89;47.06;47.05;46.99;46.68;41.07;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T05:47:37;6.67;6.59;6.43;5.90;47.11;47.10;47.05;46.80;41.27;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T05:50:18;6.52;6.47;6.38;5.93;47.33;47.32;47.29;47.11;41.69;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T05:52:44;6.64;6.59;6.48;6.01;48.02;48.01;47.97;47.78;42.26;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T05:55:10;6.31;6.28;6.23;5.83;46.52;46.51;46.49;46.36;41.11;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T05:57:41;7.23;7.21;7.16;6.72;53.63;53.62;53.60;53.47;47.44;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T06:00:07;7.11;7.06;6.96;6.48;51.71;51.70;51.67;51.48;45.57;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T06:02:42;6.74;6.68;6.57;6.09;48.66;48.64;48.61;48.41;42.81;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T06:05:23;6.65;6.61;6.51;6.05;48.31;48.30;48.27;48.09;42.56;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T06:07:49;7.17;7.11;6.99;6.48;51.71;51.70;51.66;51.44;45.48;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T06:10:15;7.11;7.05;6.94;6.44;51.40;51.39;51.35;51.15;45.24;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T06:12:41;6.85;6.80;6.72;6.26;50.00;49.99;49.96;49.80;44.10;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T06:15:07;6.74;6.69;6.57;6.09;48.60;48.59;48.55;48.35;42.75;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T06:17:46;7.04;6.97;6.85;6.34;50.65;50.64;50.60;50.39;44.54;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T06:20:19;7.23;7.21;7.18;6.76;53.96;53.95;53.93;53.82;47.78;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T06:22:46;6.38;6.38;6.37;6.01;47.95;47.95;47.93;47.85;42.52;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T06:25:23;7.50;7.47;7.41;6.94;55.43;55.42;55.39;55.25;48.99;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T06:27:49;5.69;5.68;5.65;5.31;42.42;42.41;42.40;42.31;37.55;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T06:30:15;3.24;3.21;3.15;2.92;23.30;23.29;23.27;23.17;20.49;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T06:32:41;2.10;2.06;1.97;1.77;14.16;14.15;14.13;14.01;12.28;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T06:35:10;1.69;1.64;1.54;1.35;10.76;10.75;10.73;10.59;9.21;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T06:38:43;3.45;3.34;3.12;2.70;21.58;21.57;21.52;21.22;18.41;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T06:41:16;2.57;2.49;2.33;2.03;16.19;16.19;16.15;15.94;13.84;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T06:43:55;2.39;2.31;2.15;1.86;14.85;14.85;14.81;14.60;12.65;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T06:46:21;2.42;2.31;2.10;1.76;14.04;14.03;13.98;13.71;11.75;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T06:48:55;2.98;2.83;2.53;2.06;16.44;16.42;16.36;15.97;13.58;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T06:51:34;2.85;2.72;2.47;2.05;16.36;16.35;16.29;15.97;13.66;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T06:54:05;2.84;2.71;2.46;2.03;16.26;16.25;16.19;15.86;13.56;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T06:56:31;2.57;2.45;2.22;1.84;14.69;14.68;14.62;14.32;12.24;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T06:59:08;2.28;2.18;2.00;1.68;13.41;13.40;13.36;13.12;11.27;0.55
66725;SPS30;53638;51.062;5.804;2024-03-23T07:02:34;2.24;2.15;1.98;1.67;13.33;13.32;13.28;13.05;11.23;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T07:05:21;2.17;2.08;1.90;1.60;12.76;12.75;12.70;12.47;10.72;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T07:07:51;2.50;2.38;2.17;1.80;14.39;14.38;14.33;14.05;12.03;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T07:13:37;2.38;2.29;2.12;1.81;14.47;14.46;14.42;14.19;12.25;0.55
66725;SPS30;53638;51.062;5.804;2024-03-23T07:21:45;3.47;3.39;3.24;2.90;23.13;23.12;23.08;22.87;20.01;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T07:24:26;3.61;3.54;3.39;3.04;24.25;24.24;24.21;23.99;21.02;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T07:26:53;4.18;4.11;3.97;3.59;28.68;28.67;28.63;28.42;24.97;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T07:29:26;4.08;4.05;4.00;3.72;29.73;29.73;29.71;29.61;26.21;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T07:32:00;3.75;3.73;3.71;3.48;27.81;27.80;27.79;27.72;24.60;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T07:34:32;4.76;4.73;4.68;4.36;34.85;34.84;34.82;34.71;30.75;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T07:36:58;4.57;4.56;4.53;4.26;33.99;33.99;33.97;33.90;30.09;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T07:39:24;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.21;34.86;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T07:42:00;5.29;5.26;5.21;4.87;38.85;38.84;38.82;38.70;34.30;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T07:44:29;5.41;5.38;5.31;4.95;39.50;39.49;39.47;39.34;34.83;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T07:46:55;5.51;5.45;5.33;4.91;39.22;39.21;39.17;38.98;34.41;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T07:49:23;5.30;5.25;5.14;4.74;37.83;37.82;37.79;37.60;33.20;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T07:51:49;5.41;5.36;5.26;4.87;38.90;38.89;38.87;38.70;34.21;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T07:54:29;5.12;5.06;4.94;4.53;36.16;36.15;36.12;35.92;31.67;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T07:56:54;4.80;4.74;4.61;4.22;33.72;33.71;33.67;33.48;29.50;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T07:59:20;5.22;5.15;5.02;4.60;36.73;36.72;36.69;36.48;32.15;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T08:01:47;4.90;4.83;4.69;4.29;34.24;34.23;34.19;33.98;29.93;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T08:04:13;5.54;5.45;5.25;4.75;37.91;37.89;37.84;37.56;32.98;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T08:06:39;4.79;4.70;4.52;4.08;32.56;32.55;32.51;32.25;28.30;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T08:09:05;6.07;5.90;5.58;4.90;39.18;39.16;39.08;38.63;33.66;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T08:11:32;6.07;5.82;5.33;4.48;35.80;35.77;35.66;35.01;30.09;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T08:14:00;6.01;5.78;5.32;4.52;36.09;36.07;35.96;35.35;30.47;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T08:16:27;6.04;5.83;5.40;4.63;37.00;36.98;36.88;36.31;31.39;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T08:19:01;5.57;5.38;5.00;4.30;34.33;34.31;34.22;33.71;29.18;0.55
66725;SPS30;53638;51.062;5.804;2024-03-23T08:21:29;5.03;4.83;4.45;3.77;30.10;30.08;29.99;29.48;25.40;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T08:23:56;4.99;4.77;4.34;3.62;28.94;28.92;28.82;28.26;24.22;0.58
66725;SPS30;53638;51.062;5.804;2024-03-23T08:26:29;4.99;4.75;4.28;3.51;28.05;28.03;27.92;27.30;23.28;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T08:28:59;4.90;4.65;4.16;3.37;26.95;26.93;26.82;26.18;22.24;0.59
66725;SPS30;53638;51.062;5.804;2024-03-23T08:31:31;4.30;4.08;3.66;2.99;23.90;23.87;23.78;23.24;19.77;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T08:33:57;4.78;4.54;4.07;3.32;26.54;26.52;26.41;25.81;21.95;0.58
66725;SPS30;53638;51.062;5.804;2024-03-23T08:36:23;4.73;4.46;3.91;3.08;24.64;24.61;24.49;23.79;20.00;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T08:38:49;5.02;4.69;4.04;3.08;24.63;24.60;24.45;23.63;19.63;0.63
66725;SPS30;53638;51.062;5.804;2024-03-23T08:41:21;4.81;4.49;3.86;2.93;23.46;23.43;23.29;22.49;18.66;0.64
66725;SPS30;53638;51.062;5.804;2024-03-23T08:43:48;4.62;4.34;3.79;2.97;23.74;23.71;23.59;22.89;19.20;0.61
66725;SPS30;53638;51.062;5.804;2024-03-23T08:46:19;4.41;4.14;3.61;2.82;22.54;22.51;22.39;21.72;18.20;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T08:48:51;4.05;3.78;3.25;2.47;19.77;19.75;19.63;18.95;15.73;0.63
66725;SPS30;53638;51.062;5.804;2024-03-23T08:51:21;5.12;4.75;4.03;2.98;23.89;23.85;23.69;22.77;18.71;0.65
66725;SPS30;53638;51.062;5.804;2024-03-23T08:53:51;4.88;4.52;3.83;2.83;22.63;22.60;22.44;21.56;17.70;0.65
66725;SPS30;53638;51.062;5.804;2024-03-23T08:56:22;4.67;4.37;3.77;2.88;23.06;23.03;22.89;22.13;18.41;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T08:58:50;4.63;4.31;3.67;2.74;21.92;21.89;21.74;20.93;17.26;0.64
66725;SPS30;53638;51.062;5.804;2024-03-23T09:01:15;4.49;4.16;3.53;2.62;20.95;20.93;20.78;19.98;16.42;0.64
66725;SPS30;53638;51.062;5.804;2024-03-23T09:03:42;4.89;4.55;3.88;2.91;23.27;23.24;23.09;22.25;18.37;0.63
66725;SPS30;53638;51.062;5.804;2024-03-23T09:06:09;4.62;4.28;3.61;2.66;21.29;21.26;21.11;20.27;16.61;0.64
66725;SPS30;53638;51.062;5.804;2024-03-23T09:08:36;4.05;3.77;3.22;2.43;19.43;19.41;19.28;18.59;15.38;0.63
66725;SPS30;53638;51.062;5.804;2024-03-23T09:11:14;2.42;2.27;1.98;1.55;12.37;12.35;12.29;11.92;9.98;0.61
66725;SPS30;53638;51.062;5.804;2024-03-23T09:13:41;2.80;2.63;2.28;1.77;14.13;14.11;14.03;13.59;11.35;0.63
66725;SPS30;53638;51.062;5.804;2024-03-23T09:16:12;2.87;2.67;2.28;1.72;13.74;13.72;13.63;13.14;10.86;0.66
66725;SPS30;53638;51.062;5.804;2024-03-23T09:21:41;3.67;3.47;3.09;2.49;19.92;19.90;19.81;19.32;16.37;0.59
66725;SPS30;53638;51.062;5.804;2024-03-23T09:24:07;3.52;3.38;3.10;2.63;20.98;20.97;20.91;20.54;17.69;0.55
66725;SPS30;53638;51.062;5.804;2024-03-23T09:26:34;3.53;3.40;3.14;2.68;21.42;21.41;21.35;21.00;18.13;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T09:32:28;4.17;3.99;3.63;3.02;24.14;24.13;24.04;23.57;20.20;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T09:46:07;4.11;3.90;3.49;2.83;22.65;22.63;22.54;22.01;18.70;0.58
66725;SPS30;53638;51.062;5.804;2024-03-23T09:48:33;3.86;3.61;3.11;2.37;18.99;18.97;18.85;18.22;15.15;0.64
66725;SPS30;53638;51.062;5.804;2024-03-23T09:51:03;3.76;3.52;3.04;2.33;18.63;18.61;18.50;17.89;14.89;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T09:53:36;4.07;3.79;3.25;2.45;19.62;19.60;19.48;18.79;15.56;0.63
66725;SPS30;53638;51.062;5.804;2024-03-23T09:56:04;3.77;3.50;2.97;2.21;17.66;17.63;17.51;16.85;13.86;0.64
66725;SPS30;53638;51.062;5.804;2024-03-23T09:59:16;3.32;3.06;2.55;1.83;14.69;14.66;14.55;13.91;11.29;0.66
66725;SPS30;53638;51.062;5.804;2024-03-23T10:01:45;3.48;3.21;2.69;1.95;15.58;15.55;15.44;14.78;12.03;0.65
66725;SPS30;53638;51.062;5.804;2024-03-23T10:04:36;3.25;3.00;2.50;1.80;14.38;14.35;14.24;13.61;11.05;0.67
66725;SPS30;53638;51.062;5.804;2024-03-23T10:07:11;3.31;3.04;2.50;1.75;14.02;14.00;13.88;13.20;10.60;0.68
66725;SPS30;53638;51.062;5.804;2024-03-23T10:09:40;2.42;2.22;1.84;1.30;10.38;10.36;10.28;9.79;7.89;0.68
66725;SPS30;53638;51.062;5.804;2024-03-23T10:12:17;1.86;1.72;1.44;1.04;8.34;8.33;8.27;7.92;6.45;0.66
66725;SPS30;53638;51.062;5.804;2024-03-23T10:14:48;1.20;1.11;0.95;0.70;5.63;5.62;5.59;5.37;4.42;0.65
66725;SPS30;53638;51.062;5.804;2024-03-23T10:20:23;1.54;1.43;1.23;0.93;7.46;7.45;7.40;7.14;5.92;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T10:23:41;2.08;1.94;1.66;1.26;10.08;10.07;10.00;9.65;8.00;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T10:38:47;3.16;2.95;2.53;1.91;15.31;15.29;15.20;14.66;12.15;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T10:41:44;2.66;2.49;2.16;1.66;13.29;13.28;13.20;12.78;10.66;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T10:44:13;2.98;2.78;2.38;1.79;14.32;14.31;14.21;13.70;11.33;0.65
66725;SPS30;53638;51.062;5.804;2024-03-23T10:46:46;2.48;2.30;1.96;1.46;11.69;11.68;11.60;11.16;9.20;0.66
66725;SPS30;53638;51.062;5.804;2024-03-23T10:49:12;2.69;2.50;2.14;1.62;12.96;12.94;12.86;12.41;10.27;0.65
66725;SPS30;53638;51.062;5.804;2024-03-23T10:51:38;2.42;2.27;1.97;1.53;12.25;12.23;12.17;11.79;9.86;0.62
66725;SPS30;53638;51.062;5.804;2024-03-23T10:54:05;3.19;3.01;2.64;2.08;16.65;16.63;16.55;16.08;13.52;0.60
66725;SPS30;53638;51.062;5.804;2024-03-23T10:56:46;2.95;2.79;2.49;2.00;16.02;16.00;15.93;15.54;13.17;0.59
66725;SPS30;53638;51.062;5.804;2024-03-23T11:08:48;2.30;2.22;2.08;1.80;14.41;14.40;14.36;14.17;12.29;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T11:18:38;0.80;0.77;0.70;0.58;4.65;4.64;4.63;4.54;3.89;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T11:21:06;0.96;0.92;0.83;0.68;5.47;5.46;5.44;5.33;4.55;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T11:24:14;0.87;0.83;0.75;0.61;4.91;4.90;4.88;4.77;4.07;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T11:26:40;0.78;0.74;0.66;0.54;4.29;4.29;4.27;4.17;3.54;0.58
66725;SPS30;53638;51.062;5.804;2024-03-23T11:29:10;0.66;0.62;0.56;0.45;3.62;3.62;3.60;3.52;2.99;0.58
66725;SPS30;53638;51.062;5.804;2024-03-23T11:35:24;0.81;0.76;0.68;0.55;4.36;4.36;4.34;4.23;3.58;0.59
66725;SPS30;53638;51.062;5.804;2024-03-23T11:38:18;0.98;0.93;0.82;0.65;5.17;5.16;5.14;4.99;4.21;0.60
66725;SPS30;53638;51.062;5.804;2024-03-23T11:41:13;1.06;1.00;0.88;0.70;5.62;5.61;5.59;5.44;4.59;0.59
66725;SPS30;53638;51.062;5.804;2024-03-23T11:43:45;0.99;0.94;0.83;0.66;5.29;5.28;5.26;5.12;4.32;0.58
66725;SPS30;53638;51.062;5.804;2024-03-23T11:46:25;1.00;0.94;0.83;0.66;5.29;5.29;5.26;5.12;4.32;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T11:49:06;1.25;1.18;1.05;0.84;6.71;6.71;6.68;6.51;5.51;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T11:51:31;1.05;1.00;0.89;0.73;5.82;5.81;5.79;5.65;4.80;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T11:54:07;0.92;0.88;0.79;0.65;5.21;5.20;5.18;5.07;4.32;0.57
66725;SPS30;53638;51.062;5.804;2024-03-23T11:56:35;1.04;0.98;0.88;0.71;5.70;5.69;5.67;5.53;4.70;0.58
66725;SPS30;53638;51.062;5.804;2024-03-23T11:59:06;1.22;1.16;1.05;0.87;6.96;6.96;6.93;6.79;5.80;0.56
66725;SPS30;53638;51.062;5.804;2024-03-23T12:01:33;0.94;0.90;0.83;0.71;5.64;5.64;5.62;5.53;4.76;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T12:04:05;0.57;0.55;0.51;0.44;3.50;3.50;3.49;3.43;2.97;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T12:10:03;1.47;1.43;1.36;1.20;9.61;9.60;9.59;9.48;8.28;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T12:12:31;1.49;1.45;1.38;1.21;9.68;9.68;9.66;9.55;8.33;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T12:15:04;1.65;1.61;1.53;1.35;10.77;10.77;10.75;10.63;9.28;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T12:17:31;1.92;1.87;1.78;1.58;12.64;12.63;12.61;12.49;10.91;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T12:20:01;1.83;1.78;1.68;1.48;11.83;11.82;11.80;11.66;10.16;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T12:22:28;1.92;1.86;1.74;1.51;12.06;12.05;12.02;11.86;10.30;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T12:24:54;2.33;2.25;2.09;1.79;14.29;14.28;14.24;14.03;12.13;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T12:27:21;2.32;2.23;2.04;1.72;13.75;13.74;13.69;13.45;11.57;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T12:29:48;2.16;2.08;1.92;1.63;13.04;13.03;12.99;12.78;11.02;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T12:32:23;2.21;2.13;1.98;1.70;13.60;13.59;13.55;13.35;11.55;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T12:34:49;1.90;1.84;1.74;1.52;12.15;12.14;12.11;11.97;10.42;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T12:37:15;2.30;2.23;2.10;1.84;14.72;14.71;14.68;14.51;12.63;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T12:39:42;2.79;2.69;2.51;2.17;17.35;17.34;17.29;17.05;14.78;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T12:42:11;2.14;2.06;1.92;1.65;13.16;13.15;13.12;12.92;11.18;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T12:44:44;1.37;1.33;1.25;1.08;8.66;8.65;8.63;8.52;7.40;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T12:47:09;0.94;0.91;0.86;0.75;6.03;6.03;6.01;5.94;5.17;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T12:49:37;1.17;1.14;1.06;0.92;7.39;7.39;7.37;7.27;6.31;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T12:55:04;1.33;1.28;1.18;1.01;8.04;8.03;8.01;7.88;6.80;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T12:57:36;1.12;1.07;0.99;0.84;6.73;6.73;6.71;6.60;5.69;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T13:00:07;1.58;1.51;1.38;1.16;9.26;9.26;9.23;9.05;7.77;0.55
66725;SPS30;53638;51.062;5.804;2024-03-23T13:15:05;2.09;2.04;1.95;1.74;13.92;13.91;13.89;13.76;12.04;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T13:21:54;1.89;1.85;1.76;1.56;12.49;12.49;12.47;12.34;10.79;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T13:31:00;2.11;2.06;1.96;1.74;13.89;13.89;13.86;13.72;11.98;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T13:33:31;2.26;2.21;2.09;1.85;14.76;14.76;14.73;14.57;12.71;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T13:36:03;2.38;2.34;2.25;2.03;16.21;16.21;16.18;16.06;14.09;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T13:38:42;2.34;2.32;2.28;2.12;16.89;16.89;16.88;16.81;14.86;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T13:41:14;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.70;14.85;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T13:43:57;2.23;2.22;2.20;2.06;16.42;16.42;16.41;16.36;14.51;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T14:05:12;1.29;1.28;1.25;1.16;9.25;9.25;9.24;9.20;8.13;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T14:08:09;1.35;1.34;1.32;1.22;9.75;9.74;9.74;9.70;8.58;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T14:10:42;1.74;1.72;1.67;1.52;12.11;12.11;12.10;12.02;10.57;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T14:13:12;1.32;1.30;1.25;1.13;9.06;9.05;9.04;8.98;7.89;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T14:19:26;1.19;1.16;1.12;1.00;8.01;8.01;7.99;7.93;6.95;0.46
