sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:51:54;70.82;42.83;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:51:55;67.7;41.99;81.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:51:55;66.89;42.77;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:51:55;65.88;43.92;76.55;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:51:56;66.54;42.16;79.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:51:56;68.17;50.16;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:51:57;63.2;37.49;78.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:00;67.02;44.47;78.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:01;66.07;44.47;78.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:01;67.21;45.66;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:01;66.82;41.1;77.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:03;59.78;37.44;73.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:03;62.43;37.65;77.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:06;70.1;47.27;80.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:07;66.89;38.91;80.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:07;67.66;43.52;79.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:07;65.76;42.49;79.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:07;66.61;43.37;76.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:08;68.33;40.03;84.55;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:09;63.18;39.04;73.62;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:11;69.33;50.78;81.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:13;65.75;39.71;80.36;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:13;64.62;41.67;75.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:14;62.09;37.01;76.16;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:14;67.38;40.04;80.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:14;59.18;37.75;76.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:14;66.54;39.2;79.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:14;64.96;44.05;77.5;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:14;63.37;35.76;78.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:14;62.81;41.37;77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:14;68.49;42.77;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:15;61.74;35.69;81.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:15;65.6;37.3;80.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:15;60.45;35.05;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:16;66.07;38.73;81.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:16;64.48;37.87;81.54;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:16;62.58;36.21;78.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:16;64.85;40.07;77.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:16;66.54;43.81;82.35;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:17;59.61;40.16;74.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:19;65.75;38.44;78.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:19;62.51;37.14;77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:20;61.96;36.25;79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:23;67.8;43.89;79.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:24;69.78;43.09;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:25;68.29;51.78;79.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:25;63.51;42.75;78.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:26;61.65;36.87;78.38;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:27;68.17;40.2;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:27;65.22;36.56;83.01;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:28;61;35.33;77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:28;64.59;38.82;76.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:33;66.24;39.23;81.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:40;62.75;38.27;75.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:44;67.23;46.47;77.76;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:52:49;66.61;43.06;76.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:53:00;62.58;36.85;79.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:53:16;68.93;47.96;80.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:53:19;68.61;48.92;79.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:53:36;65.88;45.46;79.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:54:01;69;46;83;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:54:14;69.65;52.73;81.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:54:40;61.99;37.25;76;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:55:38;64.64;37.3;80.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T00:59:38;61.65;35.94;78.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:03:38;63.01;37.32;77.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:07:38;60.5;39.34;73.32;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:11:38;63.47;38.08;81.37;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:15:38;61.48;36.09;77.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:19:38;58.12;35.47;75.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:23:39;59.08;35.89;76.24;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:27:39;59.34;36.09;75.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:31:39;61.3;35.33;76.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:35:39;60.03;35.41;73.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:39:39;61.18;35.14;78.43;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:43:39;57.35;35;72.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:47:39;61.47;35.59;74.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:51:39;61.18;35.48;78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:55:39;63.06;36.39;78.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T01:59:40;60.8;34.57;75.11;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:03:40;62.44;36.51;78.13;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:07:40;64.12;37.43;82.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:11:40;61.31;35.89;80.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:15:40;61.48;35.18;76.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:19:40;60.45;35.37;74.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:23:40;60.22;36.13;77.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:27:40;57.52;35.47;75.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:31:41;59.48;34.39;79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:35:41;56.63;34.57;75.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:39:41;60.99;34.31;79.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:43:41;59.81;34.73;77.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:47:41;62.2;34.42;76.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:51:41;61.94;34.62;80.36;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:55:41;62.43;34.82;76.86;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T02:59:41;58.04;34.82;73.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:03:41;59.92;34.51;78.43;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:07:42;55.15;34.39;76.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:11:42;60.67;34.94;78.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:15:42;62.89;37.48;76.87;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:19:42;53.69;34.82;69.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:23:42;63.2;36.87;73.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:27:42;61.19;35.8;76.49;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:31:42;54.27;34.53;74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:35:42;62.59;35.47;75.11;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:39:42;63.53;40.34;77.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:43:43;61.03;35.01;75.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:47:43;58.71;36.06;75.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:51:43;59.49;35.03;76.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:55:43;62.89;37.48;80.36;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T03:59:43;63.85;37.16;79.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:03:43;61.18;37.96;77.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:07:43;63.06;36.71;77.8;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:11:43;65.37;37.8;77.45;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:15:43;68.03;39.71;80.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:19:44;65.88;38.54;79.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:23:44;65.44;39.71;78.14;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:27:44;66.35;39.88;77.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:31:44;66;38.33;81;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:35:44;66.87;41.28;83.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:39:44;67.86;44.14;83.34;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:43:45;64.75;41.51;78.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:47:44;67.53;40.2;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:51:44;64.45;40.69;80.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:55:45;68.58;42.65;84.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T04:59:45;66.71;42.56;80.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:03:45;66.66;41.53;82.37;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:07:45;67.53;41.48;80.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:11:45;66.07;41.61;79.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:15:50;67.11;40.81;81.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:19:45;68.03;41.66;82.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:23:45;68.8;42.49;84.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:27:45;66;43.67;79.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:31:49;70.15;43.84;84.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:35:46;67.53;45.34;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:39:46;64.75;42.75;78.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:43:46;69.14;48.24;80.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:47:46;67.98;44.47;79.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:51:46;69.84;42.82;82.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:55:46;68.52;46.12;83.34;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T05:59:46;69.45;42.93;87.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:03:46;68.08;48;79.37;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:07:47;66.24;41.8;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:11:48;69;48.17;82.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:15:47;67.21;41.16;78.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:19:47;65.37;39.35;79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:23:47;67.67;44;82.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:27:47;69.33;47;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:31:52;68.17;46.63;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:35:49;67.66;43.84;79.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:39:48;66.71;45.11;79.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:43:48;69.14;43.09;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:47:48;66.51;42.98;79.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:51:48;69;42;80.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:55:50;67.85;39.87;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T06:59:48;69.14;51.45;78.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:03:48;69.81;46.54;85.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:07:48;69.81;45.87;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:11:48;70.16;47.44;81.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:15:52;68.85;46.45;78.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:19:49;69.84;51.72;80.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:23:49;69.81;48.56;80.6;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:27:49;69.26;50.15;79.84;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:31:49;68.29;44.79;77.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:35:49;71.16;48.56;80.27;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:39:49;70.28;45.38;80.86;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:43:49;70.96;56.64;81.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:47:49;70.42;50.49;80.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:51:50;70.94;52.94;88.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:55:52;72.26;54.68;82.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T07:59:50;70.63;52.08;80.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:03:50;71.55;52.35;79.23;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:07:50;70.16;51.06;82.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:11:50;71.33;51;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:15:50;71;52;80.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:19:50;71.39;53.38;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:23:50;72.82;51.76;87.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:27:51;72.14;51.72;82.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:31:51;70.28;51.86;85.29;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:35:53;71.55;57.59;80.62;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:39:51;71.79;52.73;79.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:43:51;71.61;52.4;83;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:47:51;69.33;50.45;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:51:51;72.67;57.33;80.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:55:52;71.48;55.67;79.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T08:59:51;71.9;56.19;78.88;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:03:52;71.5;52.61;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:07:52;71.44;53.49;80.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:11:52;72.17;58.35;80.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:15:52;71.55;57.94;83.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:19:52;71.07;56.6;79.43;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:23:52;71.47;57.49;79.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:27:52;72.47;54.35;83.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:31:52;72.99;56.4;84.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:35:53;71;57;78.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:39:53;72.35;55.41;90;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:43:53;72.6;53.05;82.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:47:53;73.04;57.82;90.15;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:51:53;71.48;57.26;93.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:55:53;72.67;59.33;79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T09:59:53;72.26;57.94;78.77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:03:53;71.44;52.8;79.03;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:07:53;72.52;58.09;85.15;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:11:55;71.31;54.59;82.22;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:12:09;71.31;54.59;82.22;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:15:54;71.65;59.02;82.22;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:19:55;72.47;57.63;82.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:23:54;73.33;56.33;80.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:27:58;71.99;57.32;80.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:31:55;72.88;62.05;88.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:35:54;73.79;58.96;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:39:54;74.56;58.2;82.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:43:55;73.6;60.25;82.26;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:47:55;74.58;60.31;85.29;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:51:56;74.54;56.64;82.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:55:55;74.12;56;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T10:59:55;74.69;60.38;86.56;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:03:55;74.21;55.98;82.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:07:55;74.54;58.67;82.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:11:55;74.54;57.98;83.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:15:55;73;55.31;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:19:56;72.85;53.29;81.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:24:13;74.04;51.18;82.56;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:27:56;72.26;56.64;80.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:31:56;74;53.33;83.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:35:56;72.35;55.95;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:39:56;72.67;48.67;80.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:43:56;72.51;57.33;85.66;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:48:04;72.47;54.68;81.36;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:51:56;72.47;52.71;81.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:55:57;71.84;54.3;78.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T11:59:57;71.55;55.15;88.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:03:57;72.51;55.31;81.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:08:18;71.99;50.84;86.66;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:11:57;72.47;55.67;79.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:16:09;72.47;58.31;80.38;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:19:57;71.07;57;91.64;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:23:57;71.71;54.35;78.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:27:58;71.8;56.64;81.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:31:59;71.31;56.98;81.2;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:35:58;71.07;50.16;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:39:58;72.17;56.66;83.98;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:43:58;71.93;54.03;78.77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:47:58;72.67;49;82.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:51:58;71.07;57.88;80.39;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T12:55:58;70.49;56.66;77.91;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:00:04;69.33;54.03;80.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:03:58;71.28;51.75;79.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:07:59;70.15;53.29;78.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:11:59;71.78;55.22;81.1;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:15:59;78;56.8;102;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:19:59;72.25;56.4;90.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:23:59;71.93;55.98;79.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:27:59;70.31;51.43;80.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:31:59;72;52.33;81;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:35:59;71;56;79.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:39:59;71.16;53.96;78.58;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:44:00;70.63;54.36;76.16;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:48:00;68.93;52.09;77.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:52:00;70.49;55.98;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T13:56:00;70.59;57.18;77.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:00:00;69.14;49.52;76.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:04:00;69.67;55.33;77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:08:00;69;51.1;81.37;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:12:00;69.67;55.33;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:16:01;67.79;52.95;75.55;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:20:01;69.45;52.35;79.23;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:24:01;67.67;51;76.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:28:01;68.17;54.67;79.43;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:32:01;69.26;48.79;87;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:36:01;67.29;53.49;76.61;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:40:01;68.47;49.76;81.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:44:01;67.21;47.27;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:48:01;67.86;48.09;82.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:52:02;67.45;52.27;78.24;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T14:56:02;68.06;50.96;89;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T15:00:02;67.21;53.7;74.6;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T15:04:03;67.29;50.73;75.58;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T15:08:02;68.16;46.75;80.65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T15:12:02;74.09;57.87;86.63;;
86026;Laerm;76600;52.43672117;13.54458958;2024-03-23T15:16:02;73.39;57.37;90.9;;
