sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T00:52:58;1887.16;1884.49;1875.74;1805.87;14971.21;14970.57;14968.48;14917.42;13018.44;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T01:30:10;1520.34;1520.34;1520.34;1472.57;12211.44;12211.13;12210.64;12178.02;10640.78;0.37
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T01:54:10;1499.40;1499.40;1499.40;1452.28;12043.22;12042.91;12042.44;12010.26;10494.20;0.37
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T02:25:31;2094.45;2094.39;2094.18;2028.12;16818.26;16817.83;16817.12;16771.93;14654.42;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T02:28:50;2033.67;2032.52;2028.78;1960.37;16254.79;16254.26;16252.98;16204.83;14152.47;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T02:32:47;1954.86;1954.86;1954.86;1893.44;15701.56;15701.16;15700.53;15658.59;13681.99;0.41
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T02:48:32;2010.58;2009.97;2007.96;1942.37;16106.34;16105.87;16104.89;16059.33;14028.50;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:17:12;1920.90;1920.90;1920.90;1860.54;15428.75;15428.35;15427.74;15386.52;13444.27;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:20:14;1953.50;1953.50;1953.50;1892.12;15690.63;15690.23;15689.60;15647.69;13672.47;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:23:12;2030.59;2024.87;2006.12;1919.67;15910.23;15909.27;15905.44;15839.24;13805.70;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:29:45;1939.43;1939.38;1939.19;1878.03;15573.67;15573.26;15572.61;15530.78;13569.98;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:32:37;2021.91;2018.31;2006.54;1928.79;15989.09;15988.34;15985.69;15928.09;13896.03;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:35:25;1955.27;1955.27;1955.27;1893.84;15704.84;15704.44;15703.82;15661.87;13684.86;0.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:38:25;2067.85;2065.42;2057.44;1982.84;16439.10;16438.44;16436.43;16382.43;14299.94;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:55:12;2061.05;2059.85;2055.90;1986.38;16470.38;16469.84;16468.51;16419.52;14339.69;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T03:58:27;2190.25;2183.47;2161.23;2065.53;17118.13;17117.04;17112.55;17038.71;14847.39;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:01:58;2171.05;2170.21;2167.46;2095.92;17379.34;17378.82;17377.66;17327.76;15135.46;0.46
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:05:10;2245.46;2243.80;2238.38;2161.28;17920.04;17919.42;17917.79;17863.06;15598.32;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:08:47;2314.79;2310.13;2294.86;2203.68;18267.03;18266.11;18262.78;18194.67;15870.14;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:11:46;2303.22;2299.64;2287.90;2201.35;18249.39;18248.58;18245.85;18182.26;15865.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:15:20;2228.44;2228.43;2228.37;2158.28;17897.77;17897.31;17896.59;17848.71;15595.56;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:18:05;2211.55;2206.84;2191.40;2103.27;17434.27;17433.37;17430.04;17363.96;15143.98;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:20:50;2080.44;2080.23;2079.56;2013.38;16695.85;16695.40;16694.63;16649.18;14546.31;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:23:35;2241.59;2236.23;2218.67;2127.03;17630.29;17629.33;17625.63;17556.34;15308.21;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:26:20;2189.56;2185.07;2170.39;2083.86;17273.66;17272.79;17269.60;17204.89;15006.37;0.46
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:29:04;2152.06;2149.83;2142.50;2066.03;17129.32;17128.67;17126.74;17071.72;14903.40;0.46
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:31:49;2074.93;2073.94;2070.68;2001.56;16596.59;16596.07;16594.85;16546.40;14451.82;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:34:35;2070.27;2070.27;2070.27;2005.22;16628.53;16628.10;16627.44;16583.02;14489.74;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:37:20;2018.86;2017.56;2013.28;1944.67;16124.37;16123.83;16122.46;16073.97;14037.15;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:40:06;1915.56;1915.56;1915.56;1855.37;15385.85;15385.46;15384.85;15343.75;13406.90;0.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:42:52;1979.52;1978.80;1976.43;1911.37;15849.12;15848.64;15847.61;15802.28;13803.23;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:45:37;1954.62;1954.62;1954.62;1893.21;15699.60;15699.20;15698.58;15656.63;13680.28;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:48:03;2021.74;2019.91;2013.94;1943.19;16111.31;16110.72;16109.06;16058.46;14020.51;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:50:29;1999.83;1997.94;1991.73;1921.39;15930.40;15929.81;15928.12;15877.71;13862.15;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:52:56;1907.80;1907.80;1907.80;1847.85;15323.52;15323.13;15322.52;15281.59;13352.58;0.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:55:23;2001.08;1997.38;1985.26;1907.74;15814.36;15813.60;15810.90;15753.33;13742.69;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T04:57:50;1878.60;1878.60;1878.59;1819.57;15088.97;15088.58;15087.98;15047.67;13148.19;0.41
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:00:16;1942.71;1941.43;1937.20;1871.06;15513.97;15513.45;15512.11;15465.33;13505.44;0.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:02:43;1872.57;1872.52;1872.36;1813.32;15037.10;15036.71;15036.08;14995.71;13102.49;0.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:05:11;1875.71;1875.71;1875.71;1816.78;15065.82;15065.43;15064.83;15024.59;13128.03;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:07:38;1942.70;1942.08;1940.06;1876.59;15560.86;15560.40;15559.44;15515.33;13553.14;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:10:05;1916.62;1916.62;1916.62;1856.40;15394.40;15394.01;15393.39;15352.27;13414.34;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:12:32;1991.15;1990.71;1989.26;1924.94;15962.07;15961.62;15960.74;15916.26;13904.50;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:14:58;2021.77;2021.77;2021.77;1958.24;16238.95;16238.53;16237.89;16194.50;14150.26;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:17:26;2050.06;2049.29;2046.74;1979.26;16412.02;16411.53;16410.44;16363.39;14293.20;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:19:53;1979.01;1978.89;1978.50;1915.85;15887.20;15886.78;15886.08;15843.15;13842.55;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:22:19;2215.27;2207.28;2181.11;2079.88;17235.22;17234.02;17228.85;17149.72;14937.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:24:46;1964.82;1964.82;1964.82;1903.09;15781.54;15781.13;15780.51;15738.35;13751.69;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:27:14;1976.72;1976.67;1976.51;1914.22;15873.78;15873.37;15872.71;15830.11;13831.58;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:29:42;1996.61;1996.61;1996.61;1933.88;16036.89;16036.48;16035.84;15993.00;13974.19;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:32:09;2109.06;2109.06;2109.06;2042.79;16940.08;16939.65;16938.98;16893.72;14761.22;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:34:35;2220.39;2220.39;2220.39;2150.62;17834.28;17833.82;17833.11;17785.47;15540.40;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:37:03;2404.68;2403.93;2401.47;2322.94;19262.09;19261.52;19260.34;19205.77;16776.93;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:39:30;2309.09;2308.20;2305.31;2229.27;18485.06;18484.50;18483.27;18430.24;16098.51;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:41:57;2024.22;2024.06;2023.52;1959.26;16247.13;16246.70;16245.96;16201.88;14155.72;0.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:44:25;1870.57;1870.57;1870.56;1811.79;15024.47;15024.08;15023.49;14983.35;13091.99;0.41
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:46:52;1886.55;1886.01;1884.24;1822.83;15115.16;15114.72;15113.81;15071.20;13165.53;0.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:49:19;1859.75;1859.75;1859.74;1801.31;14937.56;14937.17;14936.58;14896.67;13016.26;0.41
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:51:46;1835.92;1835.46;1833.94;1774.43;14713.90;14713.48;14712.64;14671.42;12816.67;0.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:54:14;1716.19;1716.19;1716.18;1662.26;13784.48;13784.13;13783.58;13746.76;12011.49;0.39
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:56:40;1785.99;1785.57;1784.18;1726.38;14315.51;14315.10;14314.29;14274.29;12469.91;0.41
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T05:59:06;1741.42;1741.40;1741.34;1686.56;13985.91;13985.55;13984.98;13947.55;12186.83;0.38
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:01:33;1718.29;1718.29;1718.29;1664.30;13801.37;13801.02;13800.47;13763.60;12026.21;0.39
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:04:00;1682.89;1682.66;1681.92;1628.15;13501.26;13500.89;13500.22;13463.22;11762.41;0.38
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:06:28;1634.77;1634.77;1634.77;1583.41;13130.56;13130.22;13129.70;13094.62;11441.68;0.39
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:08:56;1737.95;1737.95;1737.95;1683.34;13959.29;13958.93;13958.37;13921.08;12163.82;0.40
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:11:23;1879.68;1879.68;1879.68;1820.62;15097.71;15097.31;15096.72;15056.38;13155.81;0.41
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:13:50;2288.29;2288.29;2288.29;2216.39;18379.68;18379.21;18378.47;18329.38;16015.65;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:16:17;2253.51;2251.84;2246.39;2168.99;17984.00;17983.38;17981.73;17926.79;15653.95;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:18:50;2043.22;2042.21;2038.87;1970.64;16340.15;16339.63;16338.41;16290.55;14228.10;0.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:21:17;2074.74;2074.69;2074.52;2009.12;16660.77;16660.34;16659.65;16614.93;14517.30;0.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:23:45;2072.75;2072.65;2072.31;2006.79;16641.34;16640.91;16640.19;16595.31;14499.87;0.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:26:17;2262.62;2260.57;2253.84;2174.63;18030.12;18029.46;18027.60;17970.93;15690.20;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:28:45;2238.65;2236.47;2229.32;2150.35;17828.63;17827.96;17826.03;17769.37;15513.32;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:31:13;2258.27;2258.27;2258.26;2187.30;18138.43;18137.96;18137.24;18088.79;15805.42;0.46
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:33:40;2335.97;2335.21;2332.72;2256.33;18709.64;18709.09;18707.92;18654.80;16295.47;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:36:08;2567.80;2559.02;2530.24;2414.78;20011.18;20009.83;20004.11;19914.26;17348.04;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:38:36;2462.39;2460.37;2453.78;2368.44;19637.40;19636.70;19634.79;19573.99;17091.14;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:41:04;2636.68;2618.13;2557.36;2401.08;19882.46;19880.19;19869.00;19739.05;17136.68;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:43:31;2453.11;2450.81;2443.27;2357.08;19542.79;19542.07;19540.00;19478.27;17005.78;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:45:58;2591.35;2582.46;2553.35;2436.75;20193.21;20191.84;20186.06;20095.30;17505.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:48:25;2646.48;2637.75;2609.12;2491.37;20646.43;20645.07;20639.35;20548.00;17902.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:50:55;2574.43;2569.80;2554.64;2455.43;20354.71;20353.75;20350.35;20276.80;17689.63;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:53:23;2616.72;2614.87;2608.82;2519.30;20888.70;20887.99;20886.12;20822.68;18183.21;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:55:52;2733.30;2724.07;2693.83;2571.41;21309.35;21307.92;21301.90;21206.74;18474.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T06:58:20;2841.15;2831.55;2800.07;2672.77;22149.31;22147.83;22141.56;22042.60;19202.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:00:48;3435.56;3393.44;3255.46;2980.75;24652.90;24648.26;24623.65;24383.32;21054.04;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:03:16;4046.18;3957.67;3667.71;3190.13;26317.33;26308.22;26257.52;25820.58;22033.00;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:05:45;3698.95;3639.49;3444.71;3093.08;25557.53;25551.21;25516.84;25202.28;21666.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:08:13;3462.65;3414.02;3254.67;2953.30;24415.14;24409.88;24381.63;24114.92;20780.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:10:45;2841.53;2832.22;2801.71;2675.56;22172.92;22171.46;22165.36;22067.55;19226.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:13:11;3054.32;3032.54;2961.21;2779.03;23011.64;23008.97;22995.84;22844.17;19830.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:15:39;3691.62;3625.00;3406.70;3026.89;24997.54;24990.55;24952.18;24609.39;21105.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:18:05;4762.37;4615.06;4132.46;3399.56;27962.97;27948.22;27864.48;27179.55;22869.51;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:20:31;5795.29;5561.99;4797.64;3691.76;30252.78;30229.77;30097.70;29050.40;23990.93;0.71
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:22:57;7312.95;6933.96;5692.29;3961.83;32266.57;32229.63;32015.74;30359.50;24265.24;0.81
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:25:23;7041.10;6708.37;5618.24;4079.49;33314.02;33281.45;33093.48;31626.07;25648.01;0.75
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:27:52;5293.81;5122.71;4562.13;3718.29;30569.13;30552.04;30454.84;29664.36;24898.61;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:30:20;5486.48;5306.15;4715.34;3828.90;31472.10;31454.10;31351.69;30520.57;25591.65;0.67
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:32:46;5716.60;5523.66;4891.53;3947.93;32439.64;32420.42;32310.89;31424.94;26306.60;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:35:13;5768.02;5567.30;4909.66;3933.61;32308.85;32288.89;32175.01;31257.15;26113.52;0.68
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:37:41;5384.61;5211.42;4644.01;3789.07;31152.86;31135.55;31037.16;30236.49;25386.08;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:40:08;4198.61;4128.71;3899.67;3490.94;28840.65;28833.25;28792.89;28426.24;24420.75;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:42:36;4255.15;4183.78;3949.96;3533.67;29192.72;29185.16;29143.97;28770.33;24712.69;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:45:04;3420.10;3400.85;3337.79;3154.11;26125.96;26123.46;26111.62;25962.09;22570.00;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:47:31;3269.24;3262.41;3240.03;3110.27;25781.68;25780.37;25775.52;25678.35;22396.20;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:49:58;3390.92;3373.61;3316.88;3141.78;26026.67;26024.34;26013.60;25872.35;22503.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:52:27;3679.47;3641.32;3516.33;3249.68;26889.15;26884.82;26862.36;26632.50;23042.98;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:54:54;4460.50;4371.42;4079.58;3586.72;29605.23;29595.98;29544.83;29096.74;24892.20;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:57:21;4202.74;4142.08;3943.37;3571.15;29520.13;29513.59;29478.39;29148.27;25106.86;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T07:59:48;5011.11;4876.73;4436.46;3746.91;30863.41;30849.81;30773.20;30134.06;25528.18;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:02:15;5231.38;5079.53;4582.03;3816.40;31412.57;31397.29;31310.86;30597.89;25829.21;0.65
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:04:42;4725.37;4613.67;4247.71;3656.93;30152.41;30140.98;30077.13;29533.83;25139.08;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:07:09;3911.97;3859.52;3687.71;3357.14;27758.18;27752.47;27721.95;27430.55;23654.98;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:09:36;3182.69;3176.96;3158.17;3035.47;25163.06;25161.87;25157.66;25066.69;21868.28;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:12:04;3274.92;3270.04;3254.05;3131.83;25963.48;25962.35;25958.58;25869.01;22574.43;0.46
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:14:32;4398.98;4350.92;4193.44;3864.91;31975.71;31970.30;31942.08;31657.54;27374.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:16:59;10218.27;9550.49;7362.65;4397.38;35430.94;35366.39;34990.37;32129.31;24088.03;1.01
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:19:25;12079.43;11143.43;8076.80;3990.97;31645.05;31555.04;31028.71;27066.58;18063.47;1.07
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:21:52;12891.32;11888.26;8601.93;4225.05;33482.27;33385.83;32821.80;28576.96;18982.96;1.08
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:24:21;15770.67;14488.83;10289.15;4717.92;37137.46;37014.36;36293.78;30884.29;19335.18;1.19
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:26:47;15273.05;13961.30;9663.63;3989.62;31051.61;30925.81;30188.70;24671.57;13728.20;1.25
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:29:15;15273.71;13976.14;9724.92;4107.04;32047.23;31922.76;31193.57;25732.51;14739.84;1.20
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:31:42;13984.51;12803.52;8934.28;3818.54;29835.52;29722.21;29058.51;24086.34;13997.29;1.17
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:34:09;14876.71;13658.78;9668.49;4378.43;34421.19;34304.25;33619.64;28482.16;17617.72;1.17
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:36:36;12670.75;11711.18;8567.35;4369.62;34748.49;34656.16;34116.48;30048.43;20528.27;1.00
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:39:03;10816.96;10089.94;7708.02;4489.39;36102.12;36031.91;35622.63;32514.38;24070.93;0.96
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:41:30;9589.11;8989.01;7022.92;4345.43;35104.97;35046.88;34708.84;32129.04;24491.74;0.87
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:43:57;6755.64;6466.80;5520.50;4164.54;34087.32;34058.92;33895.54;32607.93;26767.93;0.74
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:46:24;6401.83;6143.50;5297.12;4073.05;33375.87;33350.39;33204.15;32044.79;26457.91;0.74
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:48:50;4754.71;4659.83;4348.98;3823.90;31563.08;31553.23;31498.76;31021.39;26539.28;0.64
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:51:19;4370.30;4309.85;4111.81;3735.15;30880.42;30873.87;30838.73;30505.83;26294.28;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:53:45;5902.43;5715.67;5103.80;4178.83;34363.98;34345.30;34239.17;33373.68;28046.25;0.69
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:56:12;9236.14;8680.44;6859.79;4369.16;35370.59;35316.73;35003.58;32606.97;25174.30;0.88
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T08:58:38;11909.81;11026.63;8133.11;4261.81;33972.86;33887.82;33391.02;29641.55;20628.74;1.04
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:01:09;14776.54;13487.86;9265.79;3698.75;28675.23;28551.69;27827.63;22412.42;11891.93;1.26
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:03:37;12486.32;11421.91;7934.58;3327.50;25944.19;25842.09;25243.94;20765.08;11791.03;1.20
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:06:14;7173.50;6512.04;4344.89;1500.30;11416.38;11353.05;10981.52;8210.78;3226.44;1.41
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:08:41;4938.89;4491.89;3027.41;1102.27;8448.02;8405.21;8154.12;6279.79;2819.24;1.31
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:11:11;5187.06;4702.73;3115.93;1035.16;7833.60;7787.25;7515.23;5487.87;1904.46;1.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:13:40;1353.28;1223.16;796.86;239.11;1781.22;1768.78;1695.71;1151.92;229.91;1.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:16:08;423.97;382.72;247.58;70.93;524.26;520.32;497.16;324.88;37.68;1.50
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:18:36;634.00;572.91;372.76;110.93;825.23;819.39;785.09;529.80;98.30;1.49
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:21:04;4351.60;3939.61;2589.80;821.70;6175.57;6136.15;5904.79;4181.52;1194.74;1.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:23:37;10292.69;9298.73;6042.20;1782.99;13245.33;13150.27;12592.15;8439.05;1441.37;1.47
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:26:04;13182.78;11923.44;7797.46;2396.63;17922.73;17802.26;17095.08;11830.10;2820.48;1.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:28:30;10895.67;9859.18;6463.33;2016.78;15118.16;15019.00;14436.94;10102.67;2641.17;1.43
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:31:04;5426.88;4911.47;3222.83;1011.44;7588.74;7539.43;7249.99;5094.52;1375.24;1.44
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:33:30;2778.84;2514.24;1647.32;512.25;3837.88;3812.57;3663.98;2557.55;655.44;1.41
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:35:58;1527.14;1382.00;906.47;283.78;2128.36;2114.47;2032.96;1426.00;379.74;1.46
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:38:30;1080.51;976.94;637.64;193.61;1445.00;1435.10;1376.94;944.05;206.77;1.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:40:58;485.79;439.02;285.78;85.32;635.04;630.57;604.30;408.85;78.09;1.48
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:43:25;70.61;63.92;42.02;13.33;100.20;99.56;95.81;67.85;19.39;1.39
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:45:51;26.75;24.24;15.99;5.18;39.05;38.81;37.39;26.86;8.45;1.40
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:48:19;4.65;4.20;2.74;0.83;6.19;6.15;5.90;4.03;0.86;1.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:50:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.45
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:53:13;71.68;64.81;42.32;12.88;96.20;95.54;91.69;62.99;14.06;1.42
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:55:40;59.21;53.70;35.65;11.96;90.65;90.12;87.03;63.95;22.99;1.39
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T09:58:08;0.01;0.01;0.01;0.00;0.02;0.02;0.02;0.01;0.00;1.38
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T10:00:38;15.21;13.79;9.14;3.04;23.00;22.86;22.06;16.12;5.61;1.38
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T10:03:04;8.30;7.53;5.00;1.67;12.69;12.61;12.18;8.94;3.20;1.36
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T10:05:33;0.11;0.10;0.07;0.02;0.18;0.18;0.17;0.13;0.05;1.35
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T10:10:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T10:13:04;47.10;42.69;28.26;9.33;70.56;70.14;67.66;49.22;16.71;1.35
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T10:15:33;113.15;102.81;68.94;24.46;186.78;185.79;179.99;136.66;57.71;1.36
66266;SPS30;53056;50.98773001;6.31479353;2024-03-23T10:18:21;44.56;40.41;26.78;8.92;67.49;67.09;64.75;47.35;16.55;1.37
