sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T00:54:48;74;15;;186;149914
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T00:57:18;72;15;;181;150222
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T00:59:48;65;15;;164;151131
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:02:19;66;15;;163;147835
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:04:49;72;16;;186;153369
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:07:19;71;15;;180;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:09:50;73;15;;185;150118
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:12:20;74;15;;185;149999
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:14:50;70;15;;176;149996
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:17:23;61;15;;155;151099
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:19:51;67;15;;169;150376
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:22:21;73;15;;183;150300
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:24:51;69;15;;174;149766
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:27:22;68;15;;172;150922
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:29:53;65;15;;165;150264
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:32:25;72;15;;182;150571
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:34:54;71;15;;176;148408
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:37:27;66;15;;168;152150
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:39:54;60;15;;151;149974
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:42:25;61;15;;152;148930
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:44:55;69;15;;176;152517
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:47:25;62;15;;157;150421
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:49:56;63;15;;158;149858
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:52:27;77;15;;194;150557
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:54:57;75;15;;190;150798
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:57:27;65;15;;165;150585
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T01:59:57;61;15;;153;150107
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:02:28;65;15;;165;150408
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:04:58;68;15;;171;150362
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:07:28;70;15;;175;149652
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:09:59;69;15;;175;150840
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:12:29;68;15;;172;150056
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:14:59;67;15;;170;150086
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:17:30;66;15;;168;150865
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:20:01;63;15;;158;150299
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:22:39;69;15;;172;149502
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:25:00;75;15;;188;149652
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:27:31;60;16;;154;151764
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:30:01;60;15;;152;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:32:31;71;15;;179;150282
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:35:01;64;15;;161;149793
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:37:32;62;15;;156;150807
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:40:03;63;15;;159;150671
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:42:33;63;15;;158;150365
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:45:05;65;15;;165;150424
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:47:34;61;15;;154;151018
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:50:05;78;15;;195;149532
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:52:36;69;15;;174;151167
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:55:06;72;15;;181;149751
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T02:57:37;75;15;;191;152265
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:00:14;61;15;;152;148875
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:02:40;67;15;;169;150176
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:05:10;62;15;;159;152111
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:07:44;73;15;;184;150309
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:10:14;59;15;;150;150539
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:12:39;73;15;;182;149225
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:15:09;67;15;;171;150921
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:17:45;74;15;;186;150413
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:20:14;70;15;;177;151459
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:22:41;77;15;;190;146434
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:25:11;58;15;;149;152580
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:27:42;68;16;;173;151748
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:30:14;64;15;;162;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:32:43;65;15;;164;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:35:13;64;15;;162;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:37:43;65;15;;165;151645
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:40:16;70;15;;176;149992
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:42:47;65;15;;164;149876
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:45:16;68;15;;172;149878
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:47:45;67;15;;171;151163
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:50:15;64;15;;162;150434
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:52:46;70;15;;177;150674
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:55:16;68;15;;170;148136
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T03:57:47;73;15;;187;152910
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:00:17;76;15;;191;149915
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:02:48;62;15;;157;150822
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:05:19;75;15;;188;150202
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:07:49;70;15;;173;147844
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:10:20;63;15;;157;149067
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:12:51;69;15;;181;155777
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:15:21;67;15;;170;150157
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:17:53;66;15;;167;150633
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:20:22;69;15;;174;150549
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:22:52;67;15;;168;149761
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:25:22;60;15;;152;149874
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:27:52;69;15;;173;148802
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:30:25;71;16;;181;152759
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:32:54;59;15;;150;150731
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:35:25;74;15;;185;149908
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:37:59;67;15;;171;151349
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:40:25;72;15;;181;150155
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:42:56;74;15;;188;150775
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:45:26;73;15;;184;150454
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:47:56;63;15;;157;149216
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:50:27;69;15;;175;150490
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:52:57;68;15;;172;150471
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:55:29;71;15;;175;146841
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T04:57:58;60;15;;156;155127
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:00:29;75;15;;189;149267
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:03:01;78;16;;196;150640
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:05:30;75;16;;190;151363
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:08:00;59;15;;148;150325
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:10:33;79;16;;198;149772
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:13:01;64;15;;161;149061
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:15:31;68;16;;173;151936
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:18:01;59;15;;148;150261
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:20:34;69;16;;173;149535
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:23:04;70;15;;174;149130
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:25:32;61;16;;156;152634
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:28:03;68;15;;170;149548
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:30:34;76;17;;193;151932
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:33:04;64;16;;160;149997
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:35:34;62;16;;157;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:38:06;71;15;;178;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:40:37;75;16;;190;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:43:06;70;16;;178;150556
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:45:36;69;16;;174;151243
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:48:08;74;16;;184;148651
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:50:37;66;15;;166;150641
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:53:08;69;16;;176;151486
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:55:38;72;16;;182;151554
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T05:58:09;61;15;;152;149489
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:00:39;73;16;;184;150450
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:03:10;72;16;;178;147992
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:05:39;69;15;;177;152814
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:08:10;59;15;;150;150807
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:13:13;75;21;;190;151303
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:15:44;67;16;;171;151125
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:18:20;65;16;;165;150449
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:20:45;73;16;;183;150216
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:23:17;72;16;;181;150694
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:25:46;57;15;;142;149150
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:28:18;65;15;;165;152096
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:30:48;69;18;;175;151027
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:33:18;66;15;;166;149106
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:35:51;64;16;;162;150972
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:38:20;64;16;;164;151410
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:40:51;71;18;;180;150210
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:43:20;73;18;;186;150869
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:45:53;71;17;;178;150247
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:48:21;61;16;;155;150735
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:50:55;66;17;;167;150694
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:53:22;74;18;;185;149130
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:55:53;75;17;;190;151260
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T06:58:24;67;18;;170;150836
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:00:54;71;17;;180;151208
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:03:26;69;18;;173;150270
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:05:57;70;18;;177;150258
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:08:25;66;17;;168;150472
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:10:56;74;17;;185;149864
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:13:26;74;17;;187;150546
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:15:56;68;17;;171;149571
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:18:27;68;16;;170;149915
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:20:58;64;17;;164;151571
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:23:28;79;16;;200;151075
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:26:02;66;16;;166;149722
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:28:40;65;16;;165;150224
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:31:05;77;17;;194;151114
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:33:30;73;16;;183;149823
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:36:00;75;16;;187;148680
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:38:30;65;15;;167;152341
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:41:18;68;15;;170;148257
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:43:31;72;15;;183;151862
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:46:01;73;15;;183;150330
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:48:32;71;15;;179;150226
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:53:33;74;15;;189;151601
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:56:08;73;15;;183;149851
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T07:58:33;74;15;;186;150598
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:01:05;66;15;;166;149264
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:03:34;87;15;;219;149770
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:06:14;73;15;;188;152814
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:08:35;70;15;;177;150071
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:11:05;73;16;;183;149677
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:13:36;70;15;;173;148061
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:18:41;66;21;;162;146989
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:21:08;71;15;;181;152695
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:23:40;63;15;;156;146845
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:26:10;70;15;;181;154440
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:28:40;76;16;;191;150365
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:31:11;67;17;;169;150476
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:33:41;70;15;;176;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:36:14;71;16;;179;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:38:42;71;16;;181;151313
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:41:12;76;16;;189;148821
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:43:42;75;17;;191;151821
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:46:13;78;16;;195;149540
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:48:45;67;16;;171;151856
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:51:15;67;16;;168;150169
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:53:45;79;17;;200;150433
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:56:16;76;17;;189;148916
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T08:58:45;64;15;;161;149399
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:01:16;70;16;;180;153268
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:03:46;75;17;;186;147682
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:08:49;82;21;;206;150504
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:11:19;70;16;;178;151539
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:13:50;64;17;;162;150427
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:16:23;67;16;;170;150197
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:18:51;68;16;;170;149883
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:21:21;64;16;;162;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:23:51;61;15;;156;151215
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:26:21;69;17;;173;150007
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:28:52;57;15;;144;150364
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:31:22;72;17;;183;150612
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:33:53;75;17;;190;150632
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:36:23;66;17;;168;150705
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:38:53;71;18;;177;148459
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:41:26;67;16;;168;148729
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:43:55;59;16;;152;152787
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:46:25;72;17;;184;151442
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:48:56;70;17;;176;150403
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:51:25;71;18;;178;149990
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:53:56;74;17;;185;148850
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:56:27;57;16;;144;150047
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T09:59:03;69;17;;175;150172
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:01:30;75;18;;193;153432
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:03:58;67;16;;169;150468
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:06:28;64;16;;159;148094
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:08:59;62;16;;157;151618
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:11:29;66;18;;164;147731
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:14:00;72;17;;186;153726
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:16:30;71;18;;179;150074
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:19:00;63;17;;158;149241
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:21:30;60;16;;153;150809
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:24:07;68;16;;172;151340
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:26:31;65;17;;164;150140
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:29:01;65;16;;163;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:31:31;76;17;;192;150043
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:34:04;66;16;;166;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:36:32;65;15;;166;151101
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:39:03;67;16;;169;150826
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:41:34;68;16;;171;150610
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:44:04;73;17;;185;150198
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:49:06;72;21;;180;148635
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:51:37;64;15;;162;150385
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:54:07;68;15;;173;151073
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T10:56:37;73;17;;182;149363
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:01:56;73;21;;183;149599
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:04:11;73;15;;185;152030
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:06:42;68;17;;173;150838
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:11:43;66;17;;168;150905
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:14:21;67;15;;168;149574
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:16:43;57;16;;145;150276
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:21:55;61;15;;155;150175
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:24:14;62;16;;158;150834
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:26:45;68;16;;172;151072
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:29:15;68;15;;171;149672
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:31:49;59;15;;150;151346
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:34:16;72;16;;180;149195
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:36:53;54;15;;137;151945
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:39:21;66;16;;166;149727
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:41:49;61;15;;154;151258
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:44:20;66;15;;164;148958
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:46:49;68;17;;173;152516
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:49:23;74;16;;186;148821
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:51:52;65;16;;167;152213
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:54:21;67;16;;170;150652
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:56:57;62;16;;156;149102
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T11:59:35;64;16;;159;147330
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:01:54;70;18;;183;155759
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:04:26;70;17;;177;149765
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:07:12;68;17;;172;149856
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:09:24;72;18;;184;151632
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:11:54;66;17;;165;149865
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:14:24;70;17;;175;149556
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:16:54;62;17;;155;149120
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:19:25;68;16;;173;151571
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:21:55;68;17;;172;150184
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:24:25;66;17;;167;149996
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:26:59;76;17;;192;150279
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:29:28;55;16;;139;150913
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:31:59;65;16;;164;151270
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:34:28;63;17;;157;147751
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:36:58;78;19;;199;152358
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:39:28;62;17;;157;151061
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:41:58;53;16;;134;149274
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:44:28;66;17;;166;150747
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:46:59;67;18;;167;148406
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:49:30;71;17;;179;150999
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:52:00;60;17;;151;150181
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:54:32;75;18;;192;151839
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:57:01;67;17;;169;151126
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T12:59:31;69;16;;173;149598
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:02:01;68;17;;170;149801
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:04:32;60;15;;151;148826
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:07:02;63;16;;161;152138
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:09:32;63;15;;159;150302
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:12:02;66;16;;165;148365
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:14:33;68;16;;173;151435
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:17:04;61;15;;155;151235
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:19:34;64;15;;162;150747
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:22:04;72;16;;180;148416
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:24:34;60;15;;151;150313
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:27:05;71;15;;180;150947
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:29:35;65;16;;165;151109
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:32:06;70;15;;177;151190
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-23T13:34:36;63;15;;157;149425
