sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2024-03-23T00:55:12;4.67;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T00:57:37;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:00:02;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:02:30;1.50;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:04:56;3.33;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:07:21;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:09:47;4.00;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:12:12;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:14:37;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:17:03;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:19:28;3.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:21:53;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:24:19;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:26:44;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:29:10;3.00;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:31:36;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:34:01;3.00;2.67;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:36:28;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:38:53;3.33;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:41:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:43:44;1.67;1.67;1.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:46:09;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:48:35;1.33;1.33;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:51:00;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:53:26;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:55:51;2.67;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T01:58:17;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:00:42;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:03:23;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:05:50;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:08:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:10:50;3.00;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:13:16;1.50;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:15:44;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:18:09;2.33;2.33;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:20:35;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:23:01;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:25:27;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:27:52;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:30:21;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:32:46;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:35:11;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:37:37;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:40:02;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:42:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:44:54;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:47:19;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:49:44;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:52:10;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:54:35;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:57:01;1.67;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T02:59:26;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:01:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:04:17;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:06:43;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:09:11;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:11:37;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:14:02;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:16:28;2.33;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:18:53;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:21:19;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:23:44;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:26:10;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:28:35;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:31:00;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:33:29;3.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:35:54;2.50;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:38:20;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:40:46;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:43:12;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:45:37;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:48:03;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:50:28;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:52:53;5.00;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:55:19;2.67;2.67;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T03:57:44;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:00:10;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:02:36;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:05:02;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:07:28;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:09:53;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:12:19;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:14:45;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:17:10;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:19:36;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:22:01;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:24:27;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:26:53;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:29:19;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:31:44;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:34:09;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:36:35;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:39:00;3.33;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:41:27;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:43:52;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:46:17;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:48:43;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:51:09;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:53:37;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:56:03;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T04:58:29;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:00:57;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:03:23;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:05:49;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:08:14;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:10:43;4.25;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:13:09;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:15:34;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:18:00;1.33;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:20:25;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:22:50;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:25:16;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:27:41;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:30:07;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:32:34;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:34:59;3.67;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:37:24;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:39:50;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:42:16;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:44:45;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:47:12;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:49:41;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:52:07;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:54:33;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:56:59;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T05:59:24;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:01:49;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:04:15;3.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:06:41;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:09:06;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:11:31;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:13:57;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:16:22;3.33;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:18:52;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:21:18;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:23:44;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:26:16;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:28:42;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:31:11;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:33:36;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:36:03;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:38:29;1.75;1.75;1.25
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:40:55;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:43:20;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:45:52;2.67;2.67;1.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:48:17;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:50:44;3.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:53:09;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:55:35;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T06:58:00;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:00:25;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:02:51;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:05:16;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:07:42;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:10:07;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:12:33;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:14:58;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:17:23;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:19:49;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:22:14;3.67;3.67;3.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:24:39;5.33;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:27:05;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:29:35;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:32:03;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:34:29;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:36:54;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:39:19;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:41:45;6.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:44:10;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:46:36;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:49:01;3.67;3.67;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:51:26;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:53:52;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:56:18;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T07:58:44;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:01:14;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:03:41;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:06:12;3.25;3.25;2.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:08:39;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:11:05;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:13:31;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:15:57;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:18:23;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:20:55;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:23:24;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:25:50;4.75;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:28:16;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:30:42;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:33:07;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:35:33;5.33;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:37:59;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:40:25;3.33;3.33;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:42:50;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:45:15;4.33;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:47:41;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:50:06;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:52:32;4.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:54:58;3.75;3.75;3.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:57:23;5.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T08:59:49;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:02:15;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:04:40;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:07:05;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:09:31;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:11:56;4.33;4.33;3.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:14:22;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:16:49;4.00;4.00;2.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:19:15;3.25;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:21:40;3.67;3.67;2.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:24:05;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:26:31;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:28:56;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:31:21;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:33:47;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:36:12;3.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:38:38;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:41:06;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:43:33;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:45:59;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:48:25;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:50:51;1.50;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:53:16;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:55:42;2.67;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T09:58:12;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:00:38;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:03:03;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:05:31;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:08:00;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:10:42;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:13:07;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:15:36;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:20:50;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:23:34;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:28:57;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:31:28;2.25;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:33:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:36:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:38:49;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:41:15;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:43:42;1.50;1.50;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:46:09;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:48:35;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:51:00;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:53:26;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:55:54;1.75;1.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T10:58:42;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:01:10;1.50;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:03:37;2.00;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:06:04;1.00;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:08:39;1.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:11:13;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:13:39;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:16:12;3.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:18:39;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:21:06;1.33;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:23:32;1.00;1.00;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:25:57;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:28:22;0.67;0.67;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:30:48;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:33:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:35:39;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:38:09;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:40:39;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:43:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:45:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:48:18;1.25;1.25;0.75
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:50:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T11:58:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:00:43;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:03:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:05:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:08:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:10:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:13:32;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:16:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:18:47;0.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:21:14;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:23:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:26:06;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:28:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:30:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:33:23;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:35:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:38:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:40:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:43:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:45:35;1.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:48:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:50:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:52:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:55:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T12:57:42;1.33;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:00:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:02:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:05:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:07:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:09:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:12:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:14:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:17:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:19:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:22:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:24:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:26:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:29:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:31:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:34:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:36:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:39:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2024-03-23T13:41:40;0.00;0.00;0.00
